Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,18,,,,
2,up,Nea,Some Say,2,1,24,84,2020-03-01,84,2020-03-01
3,up,Dua Lipa,Hallucinate,4,2,7,85,2020-04-05,85,2020-04-05
4,up,Josh,Wo bist du,5,1,24,,,,
5,down,Pizzera & Jaus,Liebe zum Mitnehmen,3,1,28,,,,
6,up,Anna-Sophie,Cambodia,8,1,6,,,,
7,down,Seiler und Speer,Principessa,6,1,21,,,,
8,up,Harry Styles,Watermelon Sugar,9,3,19,85,2019-11-17,2,2020-08-23
9,up,Maroon 5,Memories,10,1,50,36,2019-10-06,2,2019-11-17
10,up,Camila Cabello,Liar,18,1,50,23,2019-10-06,14,2019-10-27
11,up,Mark Forster,Übermorgen,11,1,20,,,,
12,up,Falco,Helden Von Heute,28,4,41,,,,
13,down,Julian le Play & toksi,Hellwach,12,1,33,,,,
14,up,Rihanna,Only Girl (In the World),75,11,4,,,,
15,up,Julian le Play,Team,72,1,13,,,,
16,up,Matt Simons,Better Tomorrow,82,3,4,,,,
17,down,Jonas Brothers,Sucker,16,1,50,32,2019-10-06,32,2019-10-06
18,up,Chris Steger,Zefix,20,5,14,,,,
19,down,Amy Wald,Mehr Als Nur Ein Like,7,4,9,,,,
20,-,Jakob Busch,Bild an der Wand,-,20,1,,,,
21,up,Spiral Starecase,Good Morning New Day,23,21,2,96,2020-10-11,96,2020-10-11
22,down,Sunrise Avenue,Heartbreak Century,13,13,32,,,,
23,up,Mathea,Chaos,100,3,30,,,,
24,down,Lemo,Alte Seele (Pt. I),21,3,50,,,,
25,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",22,12,25,,,,
26,up,Lena & Nico Santos,Better (Acoustic Version),46,19,13,,,,
27,up,Shawn Mendes,There's Nothing Holdin' Me Back,27,11,38,,,,
28,up,Anne-Marie,2002,39,10,39,,,,
29,up,Eddi Edler,"Guten Morgen, guten Morgen",31,22,4,,,,
30,-,Eurythmics,Thorn In My Side (Extended Version),-,30,4,,,,
31,up,Jonas Brothers,Only Human,42,1,50,42,2019-10-06,27,2019-11-03
32,-,James Cottriall,Givin' Up,-,32,4,,,,
33,up,Mabel,Don't Call Me Up,66,1,50,95,2019-10-13,95,2019-10-13
34,down,P!nk,Can We Pretend (feat. Cash Cash),32,2,46,77,2019-10-06,77,2019-10-06
35,-,Train,Play That Song,-,16,2,,,,
36,-,Seiler und Speer,Ala bin,-,10,33,,,,
37,up,Ed Sheeran,Beautiful People (feat. Khalid),71,5,18,13,2019-10-06,13,2019-10-06
38,down,Shawn Mendes & Camila Cabello,Señorita,14,1,50,1,2019-10-06,1,2019-10-06
39,up,OneRepublic,Counting Stars,55,11,32,,,,
40,down,Chesney Hawkes,The One and Only,36,20,20,,,,
41,up,Alle Achtung & Rene Rodrigezz,Marie (Rene Rodrigezz Remix Edit),51,41,2,,,,
42,down,Simon Lewis,All I Am,26,11,22,,,,
43,up,Julian le Play,Mein Anker,48,14,16,,,,
44,down,Stefanie Heinzmann,Build a House (feat. Alle Farben),24,22,15,,,,
45,up,Panic! At the Disco,High Hopes,67,5,41,,,,
46,-,Kenny Loggins,Danger Zone,-,29,9,,,,
47,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,47,1,36,2020-06-21,2,2020-08-09
48,-,Tic Tac Toe,"Verpiss dich (Egal, verpiss dich - Mix)",-,48,1,,,,
49,down,Tim Bendzko,Hoch,45,1,47,,,,
50,up,Ed Sheeran & Justin Bieber,I Don't Care,70,2,18,31,2019-10-06,23,2019-11-17
51,-,Taylor Swift,You Need To Calm Down,-,2,43,44,2019-10-06,44,2019-10-06
52,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,21,22,,,,
53,up,Liam Payne,Strip That Down (feat. Quavo),88,34,22,,,,
54,-,Ultravox,Dancing With Tears In My Eyes,-,53,9,,,,
55,-,Sunrise Avenue,Hollywood Hills,-,11,37,,,,
56,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,9,,,,
57,up,Pitbull,Timber (feat. Ke$ha),87,10,28,,,,
58,up,Jason Derulo,Want to Want Me,62,21,22,,,,
59,-,Seiler und Speer,Herr Inspektor,-,8,33,,,,
60,up,Ed Sheeran,Perfect,95,60,18,,,,
61,up,Mathea,2x,81,10,27,,,,
62,up,Katy Perry,Never Really Over,97,1,37,79,2019-10-06,79,2019-10-06
63,up,Declan J Donovan,Pieces,79,23,29,,,,
64,up,Marshmello & Anne-Marie,FRIENDS,92,12,13,,,,
65,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,33,,,,
66,-,Taio Cruz,Break Your Heart (iTunes Session),-,50,2,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,26,,,,
68,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,15,6,47,,,,
69,down,Ava Max,Sweet but Psycho,47,10,39,77,2019-10-06,77,2019-10-06
70,-,Madonna,Like a Virgin,-,33,7,,,,
71,-,Milky Chance,Stolen Dance,-,39,3,,,,
72,-,Pizzera & Jaus,eine ins leben,-,18,23,,,,
73,down,Milow,Whatever It Takes,44,22,6,,,,
74,-,Stefanie Werger,Stoak wie a Felsen,-,72,1,,,,
75,down,Mark Forster,194 Länder (Single Version),53,6,44,,,,
76,-,Taio Cruz,Dynamite,-,37,3,,,,
77,-,Michael Jackson,They Don't Care About Us,-,50,4,,,,
78,-,Suzanne Vega,Luka,-,73,2,,,,
79,-,Pizzera & Jaus,kaleidoskop,-,3,33,,,,
80,down,Lisa Pac,Cool,25,2,35,,,,
81,down,Aron Matthews,Over Again (feat. Montan),43,43,10,,,,
82,-,ABBA,Dancing Queen,-,36,7,,,,
83,-,Elton John,Sacrifice (Remastered),-,83,1,,,,
84,-,LINKIN PARK,Heavy (feat. Kiiara),-,84,3,,,,
85,-,Bee Gees,Stayin' Alive (Teddybears Remix),-,62,2,,,,
86,down,Camila Cabello,Havana (feat. Young Thug),65,12,35,,,,
87,-,Wanda,Columbo,-,17,4,,,,
88,-,Savage Garden,Truly Madly Deeply,-,26,10,,,,
89,-,Dominique Jardin,Hold Me (feat. ISA),-,53,3,,,,
90,-,Joan Osborne,One of Us (Live at WXPN World Cafe),-,29,1,,,,
91,-,Michael Jackson,Thriller (2003 Edit),-,18,10,73,2019-11-03,73,2019-11-03
92,down,Rita Ora,Let You Love Me,40,40,10,,,,
93,-,MAGIC!,Rude,-,41,5,,,,
94,-,Tal Bachman,She's So High,-,28,4,,,,
95,-,JC Stewart,I Need You To Hate Me,-,1,1,,,,
96,down,Tina Naderer,Bleibst du bei mir,38,18,32,,,,
97,-,Poxrucker Sisters,Bis zum Mond,-,89,3,,,,
98,-,Pet Shop Boys,Go West,-,39,1,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,41,4,,,,
100,-,Lena & Nico Santos,Better,-,2,31,,,,
