Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,2,1,10,,,,
2,up,GAYLE,abcdefu (demo),4,2,2,,,,
3,-,Nico Santos,Would I Lie To You,-,2,5,,,,
4,down,Thorsteinn Einarsson,Shackles,1,1,34,,,,
5,up,Shakira,"Whenever, Wherever",39,5,9,33,2020-02-09,33,2020-02-09
6,up,Lemo,So wie du bist,27,6,19,,,,
7,-,Alexander Eder,Lauf mich frei,-,4,46,,,,
8,up,Jaymes Young,Infinity,12,2,2,,,,
9,down,Glass Animals,Heat Waves,6,3,13,75,2021-02-28,71,2021-03-07
10,down,Josh.,Expresso & Tschianti,8,1,40,,,,
11,up,Alex Max Band,Tonight (Single Mix),87,11,24,,,,
12,up,Olivia Rodrigo,good 4 u,22,12,2,,,,
13,down,ZAYN,Dusk Till Dawn (feat. Sia),5,2,80,,,,
14,up,Taylor Swift,You Need To Calm Down,29,2,64,44,2019-10-06,44,2019-10-06
15,up,GAYLE,abc (nicer),19,9,7,,,,
16,up,Kraftwerk,Nachrichten,21,3,49,,,,
17,-,Wanda,Columbo,-,17,19,,,,
18,-,Mathea,2x,-,10,36,,,,
19,up,Sunrise Avenue,Hollywood Hills,75,11,59,,,,
20,down,Dua Lipa,Love Again,15,1,26,96,2020-04-05,96,2020-04-05
21,-,Mark Forster,194 Länder,-,4,51,,,,
22,up,Allison Pink,All I Know So Far,32,1,19,,,,
23,-,Julian le Play & toksi,Hellwach,-,1,67,,,,
24,up,Madonna,Like a Prayer,60,22,11,,,,
25,down,James Blunt,Postcards,24,5,12,,,,
26,-,Nathan Evans,Told You So,-,9,3,,,,
27,down,Ava Max,Sweet but Psycho,23,10,68,77,2019-10-06,77,2019-10-06
28,down,Zoe Wees,Girls Like Us,11,8,14,,,,
29,-,Robbie Williams,Love My Life,-,6,83,,,,
30,-,テイラー・スウィフト,Shake It Off,-,30,8,,,,
31,down,Seiler und Speer,Principessa,28,1,84,,,,
32,up,Shawn Mendes,There's Nothing Holdin' Me Back,90,11,72,,,,
33,-,Lena,Wild & Free,-,9,9,,,,
34,down,LINKIN PARK,Heavy (feat. Kiiara),33,29,3,,,,
35,up,Pizzera & Jaus,mama,36,22,28,,,,
36,down,Anastacia,Left Outside Alone,20,20,16,,,,
37,up,Sunrise Avenue,I Help You Hate Me (MADIZIN Mix),69,11,7,,,,
38,up,Måneskin,Beggin,47,1,33,,,,
39,-,Wanda,Ciao Baby,-,15,48,,,,
40,-,Julian le Play,Mein Anker,-,14,42,,,,
41,up,Dua Lipa,Physical,54,4,39,48,2020-02-02,15,2020-04-12
42,down,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),40,28,38,,,,
43,-,Seiler und Speer,Hödn,-,1,38,,,,
44,-,Madonna,The Power of Good-Bye,-,32,8,,,,
45,up,Stefanie Werger,Guten Morgen Österreich,51,11,109,,,,
46,-,Wallis Bird,What's Wrong With Changing? (Single Version),-,42,1,,,,
47,up,Mr. Mister,Kyrie,64,22,8,,,,
48,up,Mark Forster,Chöre,67,27,14,,,,
49,down,Klangkarussell,Home,9,3,27,,,,
50,up,Adele,Someone Like You,65,9,62,,,,
51,down,Leony,Remedy,16,4,2,,,,
52,up,Miley Cyrus,Wrecking Ball,76,8,7,,,,
53,-,No Doubt,Don't Speak,-,13,3,,,,
54,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,57,,,,
55,-,James Blunt,Bonfire Heart,-,19,4,,,,
56,up,Sunrise Avenue,I Don't Dance,99,14,17,,,,
57,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,11,,,,
58,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",63,26,5,,,,
59,-,Poxrucker Sisters,Deafs a bissl mehr sei,-,59,1,,,,
60,-,Anna-Sophie,Cambodia,-,1,66,,,,
61,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,12,,,,
62,-,Mark Forster,Übermorgen,-,1,68,,,,
63,down,P!nk,Can We Pretend (feat. Cash Cash),34,2,76,77,2019-10-06,77,2019-10-06
64,-,Mark Forster,Sowieso,-,12,35,,,,
65,-,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),-,1,26,,,,
66,-,Sunrise Avenue,I Help You Hate Me,-,12,36,,,,
67,down,Lemo,Alte Seele (Pt. I),26,3,97,,,,
68,down,Zara Larsson,Lush Life,31,22,13,,,,
69,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,3,,,,
70,-,Ava Max,So Am I,-,14,8,69,2019-10-06,69,2019-10-06
71,-,Bon Jovi,Always,-,29,19,,,,
72,-,Alanis Morissette,Ironic,-,28,5,,,,
73,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,34,3,,,,
74,down,Michael Patrick Kelly,Beautiful Madness,3,1,85,,,,
75,-,SEB,"fuck it, i'm the man",-,75,1,,,,
76,down,Anna-Sophie,Attack Without Warning,18,4,17,,,,
77,down,Captain Qubz,Hot for a Min,44,27,11,,,,
78,-,Anastacia,Sick and Tired,-,21,5,,,,
79,down,Seiler und Speer,Ala bin,25,10,63,,,,
80,-,Katy Perry,I Kissed a Girl,-,60,5,,,,
81,down,P!nk,What About Us,48,22,10,,,,
82,down,Seiler und Speer,Herr Inspektor,59,8,80,,,,
83,-,Cyndi Lauper,Girls Just Want to Have Fun (Demo),-,31,3,,,,
84,-,Madonna,American Pie,-,30,14,,,,
85,-,Nek,Laura Non C'è,-,37,6,,,,
86,-,Rihanna,Only Girl (In the World),-,11,27,,,,
87,down,Anne-Marie,2002,10,10,45,,,,
88,down,Chesney Hawkes,The One and Only,43,20,66,,,,
89,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,10,,,,
90,down,Harry Styles,Sign of the Times,83,35,2,,,,
91,down,Jonas Brothers,What a Man Gotta Do,38,5,26,53,2020-01-19,21,2020-01-26
92,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,16,4,,,,
93,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,4,,,,
94,-,P!nk,Try,-,60,6,,,,
95,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,19,,,,
96,-,Antje Schomaker,Ich Muss Gar Nichts,-,43,4,,,,
97,down,OneRepublic,Counting Stars,86,11,67,,,,
98,-,Jessica Folcker,How Will I Know (Who You Are),-,89,4,,,,
99,-,Maroon 5,Moves Like Jagger (Radio Edit),-,80,1,,,,
100,-,Olly Murs,Dear Darlin',-,33,1,,,,
