Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,5,,,,
2,up,Gayle,abcdefu,2,1,18,,,,
3,up,GAYLE,abcdefu (demo),8,2,5,,,,
4,up,Leony,Remedy,5,4,8,,,,
5,up,Ten Sharp,You,10,4,4,,,,
6,down,Josh.,Expresso & Tschianti,3,1,48,,,,
7,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),53,7,7,,,,
8,up,Miley Cyrus,Wrecking Ball,99,8,13,,,,
9,up,Lena,Wild & Free,86,9,17,,,,
10,up,Glass Animals,Heat Waves,11,3,21,75,2021-02-28,71,2021-03-07
11,up,Kraftwerk,Nachrichten,18,3,56,,,,
12,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,6,4,,,,
13,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),9,5,4,,,,
14,up,Lemo,So wie du bist,23,6,27,,,,
15,up,GAYLE,abc (nicer),20,9,15,,,,
16,up,Josh.,Von dir ein Tattoo,36,1,2,,,,
17,up,Seiler und Speer,Herr Inspektor,17,8,88,,,,
18,down,ZAYN,Dusk Till Dawn (feat. Sia),7,2,88,,,,
19,down,Thorsteinn Einarsson,Shackles,6,1,42,,,,
20,-,Julian le Play & toksi,Hellwach,-,1,72,,,,
21,up,Taylor Swift,You Need To Calm Down,51,2,72,44,2019-10-06,44,2019-10-06
22,up,Seiler und Speer,Hödn,90,1,46,,,,
23,up,Ava Max,Sweet but Psycho,24,10,76,77,2019-10-06,77,2019-10-06
24,down,Seiler und Speer,Principessa,16,1,91,,,,
25,-,No Doubt,Don't Speak,-,13,4,,,,
26,up,Pizzera & Jaus,kaleidoskop,39,3,56,,,,
27,-,Ava Max,So Am I,-,14,10,69,2019-10-06,69,2019-10-06
28,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,9,11,60,2020-11-15,60,2020-11-15
29,up,Shawn Mendes,There's Nothing Holdin' Me Back,40,11,79,,,,
30,down,Måneskin,Beggin,4,1,41,,,,
31,up,Ellie Goulding,Lights (Single Version),67,25,6,,,,
32,up,Dua Lipa,Physical,56,4,46,48,2020-02-02,15,2020-04-12
33,up,Sia,Cheap Thrills (feat. Sean Paul),37,9,94,,,,
34,up,P!nk,What About Us,66,22,16,,,,
35,-,Shakira,"Whenever, Wherever",-,5,15,33,2020-02-09,33,2020-02-09
36,-,Robbie Williams,Love My Life,-,6,88,,,,
37,-,Spice Girls,Mama,-,37,1,,,,
38,up,Pizzera & Jaus,eine ins leben (instrumental),69,33,11,,,,
39,up,Adele,Rolling In the Deep,44,21,14,,,,
40,up,James Arthur,Impossible,45,12,67,,,,
41,-,Mr. Mister,Kyrie,-,22,12,,,,
42,down,Avril Lavigne,Complicated,19,15,41,,,,
43,-,LINKIN PARK,Heavy (feat. Kiiara),-,29,5,,,,
44,down,Harry Styles,Watermelon Sugar,43,3,79,85,2019-11-17,2,2020-08-23
45,down,Stefanie Werger,Guten Morgen Österreich,31,11,117,,,,
46,down,Olivia Rodrigo,good 4 u,29,12,4,,,,
47,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,47,3,,,,
48,up,Michael Patrick Kelly,Beautiful Madness,57,1,93,,,,
49,down,Mark Forster,Sowieso,12,12,38,,,,
50,up,OneRepublic,Counting Stars,71,11,72,,,,
51,down,Bruno Mars,Count On Me,28,28,8,,,,
52,-,Pizzera & Jaus,mama,-,22,32,,,,
53,-,Natalie Imbruglia,Torn,-,20,6,,,,
54,down,James Blunt,Postcards,26,5,20,,,,
55,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,26,2,,,,
56,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),63,9,96,71,2019-10-06,71,2019-10-06
57,down,Captain Qubz,Hot for a Min,50,27,17,,,,
58,-,Onk Lou,Like 16,-,3,47,,,,
59,-,Zoe Wees,Girls Like Us,-,8,20,,,,
60,-,Jovanotti,Ciao Mamma (Remastered),-,60,1,,,,
61,up,Jason Derulo,Want to Want Me,61,21,62,,,,
62,down,Lemo,Alte Seele (Pt. I),13,3,102,,,,
63,up,OneRepublic,Love Runs Out,85,5,56,,,,
64,-,Maroon 5,This Love,-,29,2,,,,
65,-,Katy Perry,Dark Horse (feat. Juicy J),-,19,5,,,,
66,-,Jovanotti,Ciao Mamma,-,39,1,,,,
67,up,Liam Payne,Strip That Down (feat. Quavo),70,34,35,,,,
68,-,Harry Styles,Sign of the Times,-,35,3,,,,
69,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],58,39,9,,,,
70,down,Nick Kamen,I Promised Myself,54,15,15,,,,
71,-,Amber,All I Know so Far,-,3,4,,,,
72,-,Herbert Grönemeyer,Deine Zeit,-,72,2,,,,
73,down,Josh,Wo bist du,22,1,66,,,,
74,-,The Beach Boys,Good Vibrations,-,74,1,,,,
75,-,OneRepublic,If I Lose Myself,-,28,4,,,,
76,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,41,4,,,,
77,-,Tina Turner,What's Love Got To Do With It,-,9,3,,,,
78,-,Justin Bieber,Love Yourself,-,5,51,,,,
79,-,Lukas Graham,7 Years,-,18,2,,,,
80,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,14,,,,
81,-,Kris,Diese Tage (feat. Dante Thomas),-,20,8,,,,
82,down,Sunrise Avenue,I Don't Dance,74,14,21,,,,
83,-,OneRepublic,Rescue Me (Acoustic),-,35,2,,,,
84,-,Shawn Mendes & Camila Cabello,Señorita,-,1,85,1,2019-10-06,1,2019-10-06
85,-,Louane,Avenir,-,22,4,,,,
86,down,Julian le Play,Team,73,1,82,,,,
87,-,Mathea,2x,-,10,42,,,,
88,down,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),32,28,41,,,,
89,-,Radiostern,Die schoensten Menschen,-,71,3,,,,
90,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,34,3,,,,
91,-,Roxette,Joyride (Single Version),-,91,1,,,,
92,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",33,26,11,,,,
93,-,Sunrise Avenue,Hollywood Hills,-,11,64,,,,
94,-,Mark Forster,194 Länder (Single Version),-,6,66,,,,
95,-,Chris Steger,Zefix,-,5,69,,,,
96,down,Alexander Eder,Lauf mich frei,52,4,53,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,73,3,,,,
98,down,Julian le Play,Mein Anker,14,14,47,,,,
99,-,Hurts,Stay,-,74,2,,,,
100,-,Sugababes,About You Now,-,13,7,,,,
