Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,4,1,5,,,,
2,up,ClockClock,Someone Else,6,1,36,,,,
3,up,Ed Sheeran,Eyes Closed,9,1,3,,,,
4,down,Lemo,Tu es,3,2,13,,,,
5,down,Meghan Trainor,Made You Look,1,1,18,,,,
6,down,Anna-Sophie,Insanity,2,2,19,,,,
7,down,Leony,Somewhere in Between,5,1,20,,,,
8,-,Laurell,Best Night Ever,-,3,2,,,,
9,-,Alvaro Soler,Muero,-,2,2,,,,
10,up,Loi,Gold,10,6,26,,,,
11,up,Robin Schulz,Sweet Goodbye,30,10,2,,,,
12,-,Dua Lipa,Last Dance,-,6,1,,,,
13,-,Post Malone,Chemical,-,5,1,,,,
14,up,Thorsteinn Einarsson,Echo,21,8,5,,,,
15,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,52,,,,
16,up,Alex Max Band,Tonight (Single Mix),66,11,45,,,,
17,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,16,,,,
18,up,Bon Jovi,It's My Life,37,18,7,,,,
19,down,Nicky Youre & Dazy,Sunroof,14,2,39,,,,
20,-,Kelly Clarkson,Heartbeat Song,-,8,41,,,,
21,up,Falco,Vienna Calling,25,21,12,,,,
22,up,Wham!,Wake Me Up Before You Go-Go,60,13,8,,,,
23,up,Belinda Carlisle,Heaven Is a Place On Earth,51,16,44,,,,
24,-,Tina Turner,The Best,-,8,24,,,,
25,up,Gayle,abcdefu,40,1,72,,,,
26,-,Natalie Imbruglia,Torn,-,26,1,,,,
27,-,Maroon 5,Memories,-,1,118,36,2019-10-06,2,2019-11-17
28,-,Savage Garden,Truly Madly Deeply,-,26,35,,,,
29,-,R.E.M.,Losing My Religion,-,29,1,,,,
30,-,Nick Kamen,I Promised Myself,-,15,45,,,,
31,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,18,,,,
32,up,OneRepublic,If I Lose Myself,79,28,24,,,,
33,up,OneRepublic,West Coast,53,1,48,,,,
34,-,James Blunt & Robin Schulz,OK,-,13,11,,,,
35,-,Amy Macdonald,This Is the Life,-,20,37,,,,
36,-,Pizzera & Jaus,kaleidoskop,-,3,72,,,,
37,-,Wir sind Helden,Denkmal,-,37,2,,,,
38,-,Pharrell Williams,Happy (Live),-,14,17,,,,
39,down,Michael Jackson,The Way You Make Me Feel,27,27,4,,,,
40,-,Imagine Dragons,Believer,-,40,3,,,,
41,-,Adaptations,Sweet Dreams (Eurythmics),-,41,4,,,,
42,up,Sunrise Avenue,Hollywood Hills,63,11,103,,,,
43,down,Avril Lavigne,Head Above Water,16,12,23,,,,
44,-,LINKIN PARK,Burn It Down,-,28,46,,,,
45,down,ZAYN,Dusk Till Dawn (feat. Sia),12,2,144,,,,
46,-,Falco,Helden Von Heute,-,30,2,,,,
47,-,Roxette,How Do You Do!,-,40,17,,,,
48,-,Journey,Don't Stop Believin',-,21,32,,,,
49,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,1,,,,
50,down,Dermot Kennedy,Kiss Me,8,1,35,,,,
51,up,Alle Achtung,Das wird gross,58,51,5,,,,
52,-,Michael Jackson,They Don't Care About Us,-,18,6,,,,
53,down,Klangkarussell,Home,28,3,79,,,,
54,-,Haddaway,What Is Love,-,35,6,,,,
55,up,Lewis Capaldi,Someone You Loved,90,12,25,4,2019-10-06,4,2019-10-06
56,-,The Goo Goo Dolls,Iris,-,56,1,,,,
57,-,Anastacia,Left Outside Alone,-,20,37,,,,
58,-,Robbie Williams,Feel,-,24,20,,,,
59,-,Adele,Someone Like You,-,9,88,,,,
60,down,Mathea,2x,34,10,72,,,,
61,-,Runforthecube,Read All About It Part III (Emeli Sande No Autotune Cover Parody),-,41,2,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,74,,,,
63,-,Christina Aguilera,Genie In a Bottle,-,38,10,,,,
64,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,107,,,,
65,-,Anastacia,Sick and Tired,-,21,17,,,,
66,-,Sia,The Greatest,-,44,10,,,,
67,up,Thorsteinn Einarsson,Shackles,89,1,93,,,,
68,-,Mark Forster,Au revoir (feat. Sido),-,38,2,,,,
69,down,Ace of Base,All That She Wants,59,14,9,,,,
70,-,Falco,Der Kommissar,-,19,37,,,,
71,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),97,25,16,81,2021-02-28,39,2021-04-11
72,-,Shawn Mendes,When You're Gone,-,7,5,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,14,7,,,,
74,up,Alphaville,Big In Japan,77,15,29,,,,
75,-,Cock Robin,Just Around the Corner,-,49,3,,,,
76,-,Ecco,Hexen,-,76,1,,,,
77,down,Sunrise Avenue,Fairytale Gone Bad,57,35,13,,,,
78,-,Madcon,One Life (feat. Kelly Rowland) [Radio Edit],-,43,11,,,,
79,-,ARAI,Cats,-,79,1,,,,
80,-,Chris Steger,Wias Sei Soi,-,13,1,,,,
81,up,Thorsteinn Einarsson,Kryptonite,81,7,51,,,,
82,down,Sia,Cheap Thrills (feat. Sean Paul),29,9,140,,,,
83,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,20,,,,
84,-,Boney M.,Daddy Cool,-,48,3,,,,
85,down,Robbie Williams,She's the One,20,20,10,,,,
86,-,Bon Jovi,In These Arms,-,16,4,,,,
87,-,Alvaro Soler & Topic,Solo Para Ti,-,3,7,,,,
88,down,Jennifer Lopez,Ain't Your Mama,56,45,12,,,,
89,-,Eros Ramazzotti,Più Bella Cosa,-,62,2,,,,
90,-,Sinéad O'Connor,Nothing Compares 2 U,-,15,18,,,,
91,down,OneRepublic,Counting Stars,43,11,93,,,,
92,-,Men At Work,Down Under,-,23,4,,,,
93,up,Coldplay,Hymn for the Weekend,96,18,6,,,,
94,-,Bryan Adams,The Only Thing That Looks Good On Me Is You (Live),-,66,2,,,,
95,-,Sunrise Avenue,I Don't Dance,-,14,46,,,,
96,-,Gianna Nannini,I maschi,-,84,1,,,,
97,down,One Direction,Story Of My Life,54,16,30,,,,
98,-,Arlo Parks,Devotion,-,95,1,,,,
99,-,Adele,Water Under the Bridge,-,13,18,,,,
100,-,Alphaville,Forever Young,-,30,9,,,,
