Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ClockClock,Someone Else,3,1,14,,,,
2,down,Dermot Kennedy,Kiss Me,1,1,13,,,,
3,up,Nicky Youre & Dazy,Sunroof,4,2,17,,,,
4,up,PIA MARIA,White Noise,6,4,10,,,,
5,up,Lemo,Chamäleon,7,4,15,,,,
6,up,Loi,Gold,10,6,4,,,,
7,up,OneRepublic,West Coast,22,1,39,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,5,1,20,,,,
9,-,Thorsteinn Einarsson,Shackles,-,1,73,,,,
10,-,Katy Perry,Roar,-,9,59,,,,
11,up,Michael Patrick Kelly,Beautiful Madness,11,1,121,,,,
12,down,P!nk,Irrelevant,9,4,23,,,,
13,down,Laurell,Love It,12,2,18,,,,
14,up,ZAYN,Dusk Till Dawn (feat. Sia),27,2,122,,,,
15,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,38,,,,
16,down,Gayle,abcdefu,2,1,53,,,,
17,up,Josh.,Expresso & Tschianti,55,1,80,,,,
18,up,Klangkarussell,Home,51,3,57,,,,
19,up,Ava Max,Sweet but Psycho,84,10,97,77,2019-10-06,77,2019-10-06
20,up,Robbie Williams,Love My Life,37,6,114,,,,
21,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,6,119,,,,
22,up,Adele,Someone Like You,38,9,77,,,,
23,-,Camila Cabello,Havana (feat. Young Thug),-,12,53,,,,
24,up,Mark Forster,Sowieso,58,12,53,,,,
25,up,Marshmello & Anne-Marie,FRIENDS,41,12,35,,,,
26,-,Avril Lavigne,Complicated,-,15,56,,,,
27,up,Kraftwerk,Nachrichten,28,3,90,,,,
28,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,66,,,,
29,up,LINKIN PARK,Heavy (feat. Kiiara),63,29,14,,,,
30,-,King & Potter,Gypsy Heart,-,30,2,,,,
31,-,Julian le Play,Mein Anker,-,14,52,,,,
32,-,Seiler und Speer,Herr Inspektor,-,8,110,,,,
33,down,Belinda Carlisle,Heaven Is a Place On Earth,31,16,25,,,,
34,-,No Doubt,Don't Speak,-,13,12,,,,
35,-,Amy Macdonald,This Is the Life,-,20,24,,,,
36,-,Sunrise Avenue,I Don't Dance,-,14,34,,,,
37,down,Seiler und Speer,Principessa,17,1,117,,,,
38,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,92,77,2019-10-06,77,2019-10-06
39,-,Wham!,Wake Me Up Before You Go-Go,-,13,4,,,,
40,-,Mr. Mister,Kyrie,-,22,24,,,,
41,up,Nico Santos,Weekend Lover,60,3,22,,,,
42,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",42,19,105,,,,
43,up,Madonna,Like a Prayer,92,22,27,,,,
44,-,The Black Eyed Peas,I Gotta Feeling,-,18,8,,,,
45,-,Wanda,Ciao Baby,-,15,49,,,,
46,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,102,,,,
47,-,Josh.,Von dir ein Tattoo,-,1,32,,,,
48,-,Kim Carnes,Bette Davis Eyes,-,32,11,,,,
49,-,One Direction,Story Of My Life,-,16,15,,,,
50,up,Maria Reiser,Mein Land (Radio Edit),99,10,39,,,,
51,-,Ed Sheeran,Bad Habits,-,9,8,,,,
52,up,Lemo,Alte Seele (Pt. I),94,3,113,,,,
53,-,Beyoncé,Halo,-,43,4,,,,
54,up,Thorsteinn Einarsson,Kryptonite,72,7,31,,,,
55,up,Lady Gaga,The Edge of Glory,97,24,31,,,,
56,-,Harry Styles,Watermelon Sugar,-,3,86,85,2019-11-17,2,2020-08-23
57,-,Falco,Rock Me Amadeus,-,19,4,,,,
58,-,Liam Payne,Strip That Down (feat. Quavo),-,34,43,,,,
59,-,Adele,Set Fire to the Rain,-,15,31,,,,
60,down,Tove Lo,2 Die 4,34,1,2,,,,
61,up,Mathea,2x,79,10,58,,,,
62,up,Avril Lavigne,Let Me Go (feat. Chad Kroeger),87,16,69,,,,
63,-,Miley Cyrus,Wrecking Ball,-,8,30,,,,
64,-,Rammstein,Sonne,-,31,4,,,,
65,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,21,7,,,,
66,-,John Farnham,You're the Voice,-,20,23,,,,
67,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,27,31,2019-10-06,23,2019-11-17
68,up,ARAI,We Cry,85,68,3,,,,
69,-,Mark Forster,Übermorgen,-,1,84,,,,
70,-,Alphaville,Big In Japan,-,15,18,,,,
71,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,3,3,,,,
72,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,100,,,,
73,down,Måneskin,Beggin,20,1,72,,,,
74,-,Rihanna,Only Girl (In the World),-,11,35,,,,
75,-,Adele,Water Under the Bridge,-,13,12,,,,
76,-,Cyndi Lauper,All Through the Night,-,53,2,,,,
77,down,James Blunt,Postcards,70,5,45,,,,
78,-,Alvaro Soler,La Libertad,-,7,52,,,,
79,down,James Blunt,When I Find Love Again,66,15,22,,,,
80,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,119,,,,
81,-,Edmund,Leiwand,-,3,56,,,,
82,-,Elton John,Candle In the Wind (1997 Version),-,26,3,,,,
83,down,OneRepublic,Something I Need,25,24,7,,,,
84,down,Pizzera & Jaus,eine ins leben,68,18,57,,,,
85,-,Adel Tawil,Lieder,-,24,9,,,,
86,down,Panic! At the Disco,High Hopes,39,5,58,,,,
87,-,Taio Cruz,Hangover (feat. Flo Rida),-,14,9,,,,
88,-,Rihanna,Diamonds,-,8,28,,,,
89,-,RAYE,Escapism. (feat. 070 Shake),-,74,1,,,,
90,-,Bruno Mars,Locked Out of Heaven,-,5,55,,,,
91,-,Alanis Morissette,Ironic,-,28,7,,,,
92,-,Falco,Der Kommissar,-,19,26,,,,
93,-,Marit Larsen,If a Song Could Get Me You,-,30,13,,,,
94,down,Meghan Trainor,Lips Are Movin,53,22,11,,,,
95,-,Christina Stürmer,Neue Farben,-,95,1,,,,
96,-,Pizzera & Jaus,mama,-,22,48,,,,
97,-,Alex Max Band,Tonight (Single Mix),-,11,30,,,,
98,-,Bee Gees,Secret Love,-,93,1,,,,
99,down,OneRepublic,Counting Stars,48,11,82,,,,
100,-,Herbert Grönemeyer,Mensch,-,24,1,,,,
