Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,4,2,5,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
4,up,Sia,Reasonable Woman,22,4,6,,,,
5,down,Paula Hartmann,kleine Feuer,3,1,13,,,,
6,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",6,6,3,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,9,,,,
8,up,Wilhelmine,Meere,64,8,4,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,29,,,,
10,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),9,3,234,,,,
11,down,Benson Boone,Fireworks & Rollerblades,10,2,8,,,,
12,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),12,1,86,,,,
13,up,Tate McRae,THINK LATER,14,1,23,,,,
14,down,Emilio,Blessings,7,3,14,,,,
15,down,Olivia Rodrigo,GUTS (spilled),11,3,8,,,,
16,down,Taylor Swift,Lover,15,4,236,7,2019-10-06,3,2019-10-20
17,up,Peter Fox,Stadtaffe (Bonus Track Version),17,3,234,,,,
18,down,Taylor Swift,reputation,16,4,219,74,2020-02-02,64,2020-02-09
19,down,Justin Timberlake,Everything I Thought It Was,13,3,9,,,,
20,down,Tyla,TYLA,18,4,15,,,,
21,down,Taylor Swift,Midnights (The Til Dawn Edition),19,1,50,,,,
22,up,Vanessa Mai,Matrix,69,22,5,,,,
23,up,Paula Hartmann,Nie verliebt,27,3,110,,,,
24,up,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,29,1,81,,,,
25,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),56,11,26,,,,
26,down,Olivia Rodrigo,SOUR (Video Version),24,1,141,,,,
27,up,Adele,21,32,6,235,29,2019-10-06,11,2019-10-20
28,up,Various Artists,80s 100 Hits,30,14,189,,,,
29,down,Beyoncé,RENAISSANCE,26,1,94,,,,
30,down,Frank Ocean,Blonde,25,12,236,30,2019-11-10,30,2019-11-10
31,up,Bosse,Übers Träumen,36,2,37,,,,
32,down,Various Artists,90s 100 Hits,31,13,236,,,,
33,down,FLETCHER,In Search Of The Antidote,28,9,10,,,,
34,up,Verschiedene Interpreten,Italo Hits: Best of Italia,50,34,5,,,,
35,up,Harry Styles,Harry's House,42,1,104,,,,
36,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),33,33,3,,,,
37,up,Various Artists,Barbie The Album,41,1,35,,,,
38,down,P!nk,TRUSTFALL - Tour Deluxe Edition,34,9,30,,,,
39,up,Rihanna,Good Girl Gone Bad: Reloaded,44,12,191,,,,
40,up,Chappell Roan,The Rise and Fall of a Midwest Princess,46,40,5,,,,
41,down,Post Malone,AUSTIN (Bonus),37,2,41,,,,
42,up,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),79,42,2,,,,
43,down,Miley Cyrus,Endless Summer Vacation,40,1,62,,,,
44,up,Dua Lipa,Future Nostalgia (Bonus Edition),51,3,28,,,,
45,up,Taylor Swift,1989 (Deluxe Edition),45,4,114,89,2019-10-06,71,2021-03-21
46,-,"Peter Plate, Ulf Leo Sommer & Joshua Lange",Ku'damm 59 - Das Musical,-,46,3,,,,
47,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',21,21,2,,,,
48,up,Ed Sheeran,÷ (Deluxe),53,8,236,78,2019-10-06,36,2020-01-05
49,down,Laith Al-Deen,Dein Begleiter,35,19,4,,,,
50,up,Adele,25,63,5,235,26,2019-10-06,20,2020-01-05
51,up,Frank Ocean,channel ORANGE,55,41,93,,,,
52,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),58,1,81,,,,
53,down,Nelly Furtado,Loose (Deluxe Version),52,19,160,,,,
54,down,IL CIVETTO,Liebe auf Eis,38,11,10,,,,
55,down,Various Artists,The Very Best of Italo Pop,48,33,109,,,,
56,down,Troye Sivan,Something To Give Each Other,49,1,31,,,,
57,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,61,1,163,,,,
58,up,Katy Perry,Teenage Dream (Deluxe Edition),60,32,140,,,,
59,up,Wanda,Ende nie,62,59,7,,,,
60,down,IVE,IVE SWITCH - EP,20,20,2,,,,
61,down,RAYE,My 21st Century Blues,59,1,51,,,,
62,down,Mine,BAUM,39,3,18,,,,
63,up,Sarah Connor,Muttersprache (Special Deluxe Version),74,32,134,,,,
64,up,Michael Jackson,Bad,68,40,140,,,,
