Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,7,,,,
2,up,Marco di Mauro,Nada De Nada,2,1,7,,,,
3,up,Ludovico Einaudi,Day 7: Ascent,17,3,2,,,,
4,up,"Alejandro Fernández, Gumpoldskirchner Spatzen, Steven Mercurio & Wiener Symphoniker",Blanca Navidad (White Christmas),5,2,7,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),6,3,7,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,7,2,7,,,,
7,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",8,3,7,,,,
8,down,Ludovico Einaudi,Nuvole bianche,4,3,7,,,,
9,up,Andrea Bocelli,Besame mucho,14,3,7,,,,
10,up,Andrea Bocelli,If Only (feat. Dua Lipa),13,5,7,,,,
11,down,Michael Logozar,Drift,3,3,7,,,,
12,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",19,5,7,,,,
13,down,Matteo Myderwyk,Charlotte,11,10,5,,,,
14,down,The Piano Guys,A Thousand Years,12,8,7,,,,
15,down,Ólafur Arnalds,saman (berlin) [live],10,7,5,,,,
16,up,Ludovico Einaudi,Fly,24,15,7,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,7,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,9,7,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,15,7,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,3,7,,,,
21,down,Raul Di Blasio,Corazón de Niño,18,3,7,,,,
22,up,Gareth Malone,December,63,22,2,,,,
23,up,Il Divo,A Mi Manera (My Way) [Spanish Version],37,8,7,,,,
24,down,Arcadi Volodos,"Minuet in A Major, D. 334",15,7,7,,,,
25,down,The Piano Guys,Beethoven's 5 Secrets,23,13,7,,,,
26,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,11,7,,,,
27,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),29,14,7,,,,
28,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",26,8,7,,,,
29,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",38,10,7,,,,
30,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",36,10,7,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,31,7,,,,
32,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",39,15,7,,,,
33,down,Ola Gjeilo,Still,22,14,7,,,,
34,up,Ludovico Einaudi,Divenire,47,31,7,,,,
35,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,10,7,,,,
36,down,Maurice Sawin,Snowflakes,25,16,7,,,,
37,down,Gareth Malone,Music for Healing Pt. 1,31,19,5,,,,
38,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",48,10,7,,,,
39,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",41,32,5,,,,
40,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",56,17,7,,,,
41,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,2,7,,,,
42,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",71,10,3,,,,
43,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],54,6,7,,,,
44,-,Gareth Malone,January,-,44,1,,,,
45,-,Angèle Dubeau & La Pietà,Le Onde,-,45,1,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,26,7,,,,
47,-,London Symphony Orchestra & André Previn,"Adagio for Strings, Op. 11",-,47,1,,,,
48,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",35,35,5,,,,
49,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),55,22,6,,,,
50,up,Alma Deutscher,The Lonely Pine-Tree,57,32,5,,,,
51,up,Sarah Brightman,Pasión (feat. Fernando Lima),62,40,7,,,,
52,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),43,2,7,,,,
53,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,15,1,,,,
54,down,Piano Novel,Planet Unknown (Solo Piano Version),46,27,7,,,,
55,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",52,17,7,,,,
56,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,22,1,,,,
57,down,Jef Martens,Before You Close Your Eyes,44,31,6,,,,
58,up,Alexis Ffrench,Story of You,59,16,7,,,,
59,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,26,6,,,,
60,-,L’hommestatue,Braços/Vela,-,60,1,,,,
61,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,30,1,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,5,,,,
63,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",96,58,3,,,,
64,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",70,36,7,,,,
65,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,36,1,,,,
66,down,London Philharmonic Orchestra & David Parry,Canon In D Major,58,20,7,,,,
67,down,Wilson Trouvé,Plana,66,14,7,,,,
68,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,34,1,,,,
69,-,Murray Perahia,"Goldberg Variations, BWV 988: Aria (Instrumental)",-,69,1,,,,
70,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",-,42,1,,,,
71,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,41,1,,,,
72,down,Carlos Cipa,and she was,32,32,7,,,,
73,-,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",-,51,1,,,,
74,down,Alexandra Stréliski,Interlude,72,28,7,,,,
75,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,27,6,,,,
76,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,69,40,4,,,,
77,down,Jacob David,Dvale,74,42,5,,,,
78,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",95,13,7,,,,
79,-,小瀬村晶,Trace,-,43,6,,,,
80,-,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",-,37,1,,,,
81,-,The Piano Guys,Titanium / Pavane,-,60,5,,,,
82,-,Finghin Collins,Gymnopédie No. 1,-,51,5,,,,
83,-,Ludovico Einaudi,I giorni,-,53,6,,,,
84,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVa. Pas de deux - Intrada (Andante maestoso)",-,84,1,,,,
85,up,St. Petersburg New Philharmonia Orchestra & Stanislav Gorkovenko,"Serenade in G Major, Eine Kleine Nachtmusik, K. 525: II. Romance, Andante",98,29,7,,,,
86,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,86,1,,,,
87,up,Oliver Brouwer,Diamond,100,53,5,,,,
88,-,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 1,-,88,1,,,,
89,-,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",-,50,1,,,,
90,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",93,35,7,,,,
91,down,Ludovico Einaudi,Primavera,83,54,6,,,,
92,-,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",I'll Be Home For Christmas,-,39,1,,,,
93,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,56,1,,,,
94,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,71,4,,,,
95,-,Edward Higginbottom & Choir of New College Oxford,The Lamb,-,95,1,,,,
96,-,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,72,1,,,,
97,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,55,4,,,,
98,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,36,6,,,,
99,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",SENIMB,-,99,1,,,,
100,-,Mourad,Improvisation sur Clair de lune,-,46,4,,,,
