Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,12,,,,
2,up,Girl Ultra,BOMBAY,30,2,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,131,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,131,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,131,,,,
6,down,Marco di Mauro,Nada De Nada,4,1,131,,,,
7,down,White Noise,White Noise 1 Hour Long,5,3,86,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,3,131,,,,
9,up,Ifer Lenn,Ada,53,9,2,,,,
10,up,Andrea Bocelli,Besame mucho,24,3,131,,,,
11,up,Il Divo,Hasta Mi Final,11,5,20,,,,
12,down,Ólafur Arnalds,saman (Sunrise Session II),10,10,3,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,6,112,,,,
14,down,Laurence Ipsum,Hybernation,12,12,3,,,,
15,up,Craig Armstrong,Nocturne 3,51,11,7,,,,
16,down,Il Divo,Regresa a Mi (Unbreak My Heart),8,3,131,,,,
17,down,Ola Gjeilo,Eternity,9,9,3,,,,
18,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",18,5,131,,,,
19,up,Milana Zilnik,5Am. Tranquillita,59,19,2,,,,
20,up,Luke Howard,The Compass of a Telegraph,61,20,2,,,,
21,up,Ludovico Einaudi,Una Mattina,44,7,72,,,,
22,up,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,65,22,2,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,9,129,,,,
24,up,Emil Ingmar,Södersken,57,24,2,,,,
25,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",22,10,129,,,,
26,down,James Heather,Immortal Beloved,14,14,7,,,,
27,up,Gabríel Ólafs,The Drifter (Piano Version),72,27,2,,,,
28,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",29,3,131,,,,
29,down,Alexis Ffrench,Still Life,17,7,5,,,,
30,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",34,10,131,,,,
31,up,bzur,Silk,73,31,2,,,,
32,down,Remko Kühne,The Golden Hour,21,21,3,,,,
33,up,Craig Armstrong,Nocturne 7,68,33,2,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,38,2,131,,,,
35,down,Danae Dorken,Moonlight Reflections,15,7,8,,,,
36,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,20,85,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",79,33,33,,,,
38,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],42,3,20,,,,
39,down,Ludovico Einaudi,Temple White,23,5,12,,,,
40,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",19,19,3,,,,
41,up,Ludovico Einaudi,Fly,58,31,69,,,,
42,-,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,-,42,1,,,,
43,down,Dirk Maassen,Ethereal,27,11,5,,,,
44,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,44,15,,,,
45,up,St. Petersburg Soloists & Michail Gantvarg,"Le quattro stagioni (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269, ""La primavera"" [Spring]: I. Allegro",97,43,45,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,15,126,,,,
47,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,25,16,3,,,,
48,down,VÉLVEZ,I Will Never Die,20,20,3,,,,
49,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",39,10,128,,,,
50,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,47,64,,,,
51,down,계율이 & Kyson,Our New World (Piano Solo),28,14,4,,,,
52,-,Richerman Y Su Piano,Claro De Luna,-,23,36,,,,
53,down,Ron Adelaar,Flying Away,26,26,3,,,,
54,down,My Beautiful Decay 1973,Solo 7,35,32,4,,,,
55,up,St. Petersburg New Philharmonia Orchestra & Stanislav Gorkovenko,"Serenade in G Major, Eine Kleine Nachtmusik, K. 525: II. Romance, Andante",75,29,64,,,,
56,-,Alexander von Pitamic & RTV Slovenia Symphony Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": III. Menuetto. Allegretto",-,56,8,,,,
57,down,Justus Rümenapp,Different To Our Daily Lives,32,13,4,,,,
58,down,Goetz Oestlind,Slow Waltz,36,24,4,,,,
59,down,Eydís Evensen,Numb,46,23,4,,,,
60,down,Ludovico Einaudi,Luminous,45,3,29,,,,
61,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",77,40,11,,,,
62,-,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",-,39,35,,,,
63,-,Luke Howard,A Different Idea of Love,-,63,1,,,,
64,up,Luke Howard,The Closing of the Gates (Piano Version),92,14,8,,,,
65,down,Ola Gjeilo,Still,33,14,33,,,,
66,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,8,103,,,,
67,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",43,13,88,,,,
68,up,Vincent Corver,Éclat,69,21,6,,,,
69,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",48,17,124,,,,
70,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",37,13,10,,,,
71,-,Wide Eyed,Mia (Solo Piano Version),-,13,5,,,,
72,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],74,10,8,,,,
73,up,Olivia Belli,Prélude,89,11,11,,,,
74,-,Ludovico Einaudi,Divenire,-,22,16,,,,
75,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",85,45,27,,,,
76,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),-,2,82,,,,
77,down,久石 譲,人生のメリーゴーランド,71,19,31,,,,
78,down,Jiří Horák,Driver,56,43,4,,,,
79,down,Aron van Selm,Wonder,40,27,4,,,,
80,down,Simeon Walker,Unbound,55,35,4,,,,
81,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": I. Allegro vivace",-,81,3,,,,
82,up,Ben Crosland,Acceptance,82,52,4,,,,
83,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",60,53,24,,,,
84,down,Ole-Bjørn Talstad,Leiting,67,49,4,,,,
85,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,17,121,,,,
86,down,Aija Alsina,Invisible World,66,40,4,,,,
87,down,bzur,Il 7 Aprile,63,33,4,,,,
88,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,35,62,,,,
89,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,27,34,,,,
90,-,Austin Farwell & A N T I T H E S I S,The Promise,-,33,4,,,,
91,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",54,8,119,,,,
92,up,Eydís Evensen,Brotin,99,3,22,,,,
93,down,Stephan Moccio,Le vent et la jeunesse,91,31,5,,,,
94,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,69,2,,,,
95,down,The Piano Guys,A Thousand Years,49,8,126,,,,
96,up,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",100,96,2,,,,
97,-,Chad Lawson,when the party's over (Slowed Remix),-,12,9,,,,
98,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),50,50,2,,,,
99,down,Raul Di Blasio,Corazón de Niño,80,3,107,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,78,31,86,,,,
