Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,98,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,98,,,,
3,up,Marco di Mauro,Nada De Nada,3,1,98,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,3,98,,,,
5,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,47,5,2,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,6,79,,,,
7,down,Ludovico Einaudi,Nuvole bianche,5,3,98,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,98,,,,
9,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),50,2,63,,,,
10,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",10,5,98,,,,
11,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",15,3,98,,,,
12,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,12,1,,,,
13,down,Andrea Bocelli,Besame mucho,11,3,98,,,,
14,down,Ifer Lenn,Acer,13,13,3,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,9,96,,,,
16,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,16,1,,,,
17,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,10,98,,,,
18,-,Sophie Hutchings,Empty City,-,18,1,,,,
19,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",87,19,5,,,,
20,up,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",85,20,2,,,,
21,up,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,58,21,2,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,17,2,98,,,,
23,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,23,1,,,,
24,down,Stephan Moccio,Le Jardin de Monsieur Monet,6,5,4,,,,
25,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",9,7,4,,,,
26,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",21,10,96,,,,
27,down,White Noise,White Noise 1 Hour Long,24,3,53,,,,
28,up,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),59,28,3,,,,
29,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",26,17,93,,,,
30,-,Craig Armstrong,Nocturne 6,-,30,1,,,,
31,-,Dirk Maassen,Eagle,-,31,1,,,,
32,up,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,70,32,3,,,,
33,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,20,63,,,,
34,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,34,1,,,,
35,up,Ola Gjeilo,Still,36,14,26,,,,
36,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,8,87,,,,
37,-,Ólafur Arnalds,TREE,-,33,1,,,,
38,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",32,10,95,,,,
39,-,Isle'r,Home,-,39,1,,,,
40,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,17,89,,,,
41,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,41,1,,,,
42,-,Belle Chen,Lullaby for Edward,-,14,1,,,,
43,down,Federico Albanese,Meridian,19,16,4,,,,
44,-,Susana Gómez Vázquez,"Prélude, M. 65",-,44,1,,,,
45,-,Craig Armstrong,Nocturne 14,-,45,1,,,,
46,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,2,95,,,,
47,-,Vincent Corver,En Pointe,-,47,1,,,,
48,down,The Piano Guys,A Thousand Years,38,8,95,,,,
49,-,Lucas Forch,Mosaik,-,49,1,,,,
50,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),-,28,4,,,,
51,-,Daniele Meneghello,Hiding Place,-,51,1,,,,
52,-,Matteo Myderwyk,Aria,-,10,1,,,,
53,-,Luis Cobos & The Royal Philarmonic Orchestra,Mexico Lindo y Querido (Remasterizado),-,27,2,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",67,3,50,,,,
55,-,Luis Cobos & The Royal Philarmonic Orchestra,Huapango / Estrellita (Remasterizado),-,22,2,,,,
56,down,Ludovico Einaudi,Fly,53,31,41,,,,
57,-,Luis Cobos & The Royal Philarmonic Orchestra,Mexicano (Remasterizado),-,23,2,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,15,94,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,31,70,,,,
60,-,Luis Cobos & The Royal Philarmonic Orchestra,Mexicano. Guadalajara y Otras (Remasterizado),-,31,2,,,,
61,-,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),-,35,2,,,,
62,-,Music Lab Collective,Keeping Faith,-,62,1,,,,
63,down,Olga Scheps,Arco Iris,16,13,4,,,,
64,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,55,21,,,,
65,-,Mila Y Su Violin,El Huapango De Moncayo,-,65,1,,,,
66,-,Rewired88,Thaïs: Méditation,-,66,1,,,,
67,-,Luis Cobos & The Royal Philarmonic Orchestra,Serenata Mexicana (Remasterizado),-,32,2,,,,
68,down,The Masked Pianoman,Springgreen,35,29,4,,,,
69,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),23,8,10,,,,
70,-,Luis Cobos & The Royal Philarmonic Orchestra,Intermezzo (Remasterizado),-,36,2,,,,
71,-,Laura Christie Wall,If I Stay,-,71,1,,,,
72,-,Luis Cobos & The Royal Philarmonic Orchestra,Las Mañanitas y Otras (Remasterizado),-,50,2,,,,
73,-,Federico Albanese,Silenzio,-,24,1,,,,
74,-,Isle'r,The Path and the Rain,-,18,1,,,,
75,down,Andreas Ihlebæk,Oss,27,24,3,,,,
76,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",46,27,52,,,,
77,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",73,26,82,,,,
78,-,Finghin Collins,Gymnopédie No. 1,-,51,31,,,,
79,-,2CELLOS,Shallow,-,79,1,,,,
80,down,久石 譲,人生のメリーゴーランド,57,19,7,,,,
81,-,Akira Kosemura,Between the Trees,-,55,2,,,,
82,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,71,,,,
83,down,Dirk Maassen,Fragile,37,5,9,,,,
84,-,Rasmus H Thomsen,Ahdes Theme,-,38,1,,,,
85,-,Piotr Wiese,Waiting for You,-,85,1,,,,
86,up,Daniel Hope & Ensemble Amarcord,"Variations on an Original Theme, Op. 36 ""Enigma"": IX. Nimrod (Arr. Bateman for Violin and Vocal Ensemble)",95,86,2,,,,
87,down,Ludovico Einaudi,Una Mattina,34,7,39,,,,
88,down,Jean-Pierre Venaissin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2: I. Adagio sostenuto",75,59,9,,,,
89,-,Laurence Ipsum,Closer,-,28,1,,,,
90,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",68,47,43,,,,
91,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,53,13,,,,
92,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",91,62,17,,,,
93,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",12,9,5,,,,
94,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,94,3,,,,
95,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",81,36,40,,,,
96,down,Pavel Fedorov,Insolation,31,12,5,,,,
97,-,Calum Huggan,Strive to be Happy,-,26,5,,,,
98,down,VOCES8,Heyr himna smiður,20,20,3,,,,
99,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,33,16,,,,
100,-,Susana Gómez Vázquez,Wiegenlied für Anna,-,84,1,,,,
