Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco di Mauro,Nada De Nada,1,1,210,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,210,,,,
3,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,3,64,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,210,,,,
5,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",62,5,2,,,,
6,down,Raul Di Blasio,Corazón de Niño,4,3,185,,,,
7,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",59,7,2,,,,
8,down,Ludovico Einaudi,Nuvole bianche,5,3,210,,,,
9,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],7,3,92,,,,
10,up,Linda Beldad,Melodías que Inspirarán,88,5,18,,,,
11,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,1,19,,,,
12,up,Linda Beldad,Estudiar con Energia,76,6,18,,,,
13,down,Il Divo,Hasta Mi Final,9,5,99,,,,
14,down,Il Divo,Regresa a Mi (Unbreak My Heart),6,3,210,,,,
15,down,Ludovico Einaudi,Una Mattina,10,7,151,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,210,,,,
17,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",13,5,210,,,,
18,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",15,3,210,,,,
19,up,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",24,16,4,,,,
20,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),21,16,9,,,,
21,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",41,5,16,,,,
22,down,Ben J. Connolly,Intervention II,12,12,3,,,,
23,up,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,33,18,5,,,,
24,up,Linda Beldad,Atención Plena,87,5,17,,,,
25,up,Richerman Y Su Piano,Claro De Luna,39,23,115,,,,
26,down,Ludovico Einaudi,Divenire,22,22,73,,,,
27,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",16,10,207,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,9,208,,,,
29,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",17,10,208,,,,
30,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",18,8,21,,,,
31,up,JB Dunckel,Égérie,86,31,2,,,,
32,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",30,13,167,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,17,198,,,,
34,up,Hideyuki Hashimoto & Hiroco.M,Epistrophy,89,34,2,,,,
35,up,Girl Ultra,BOMBAY,66,2,66,,,,
36,down,久石 譲,人生のメリーゴーランド,27,19,107,,,,
37,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",38,10,209,,,,
38,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,2,156,,,,
39,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",77,39,2,,,,
40,down,Dan Lambert,Echoes of Home,20,20,3,,,,
41,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",32,17,202,,,,
42,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,8,198,,,,
43,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",79,43,2,,,,
44,down,Ray Conniff,Stranger In Paradise (with Orchestra),43,17,65,,,,
45,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,55,1,13,,,,
46,down,Goldbæk,Harvest Moon,31,31,3,,,,
47,up,Yanni,Reflections of Passion,57,20,57,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",80,48,2,,,,
49,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,14,8,6,,,,
50,up,Alice Sara Ott,"Distant Music: No. 3, Prelude",68,35,5,,,,
51,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),29,1,36,,,,
52,down,Keane Wang,Luminous Water,34,34,3,,,,
53,-,Melody Musings,With You,-,53,1,,,,
54,-,Tim Linghaus,Maybe Next Year,-,54,1,,,,
55,-,オリビア・ベッリ,"God Rest You Merry, Gentlemen",-,3,1,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,15,205,,,,
57,down,Ludovico Einaudi,Primavera,52,49,38,,,,
58,up,Belle Chen,Moonrise,84,28,7,,,,
59,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,44,19,51,,,,
60,-,Bruce Liu,"Miroirs, M. 43: No. 3, Une barque sur l'océan",-,60,1,,,,
61,down,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",51,32,4,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",83,62,2,,,,
63,-,Swaffer,the sanity of trees,-,63,1,,,,
64,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,3,1,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,47,2,209,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",91,66,2,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Prélude",94,67,2,,,,
68,-,Jim Perkins,Closer (Solo Piano),-,68,1,,,,
69,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",70,26,11,,,,
70,up,"아네조피 무터, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: III. Allegro",82,39,2,,,,
71,-,Vivian Roost,Let It Go,-,71,1,,,,
72,-,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",-,9,1,,,,
73,down,Ray Conniff,The Young and the Restless,63,12,64,,,,
74,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,35,88,,,,
75,down,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,65,24,4,,,,
76,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,27,39,,,,
77,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,10,1,,,,
78,-,"Justus Rümenapp, Christian Köhler & Deutsches Filmorchester Babelsberg",La Recherche,-,78,1,,,,
79,-,Jakub Szybiak,Waves of Serenity,-,79,1,,,,
80,-,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: II. Andante",-,35,1,,,,
81,-,Angela Hewitt,"Fantasia in D Minor, K. 397",-,81,1,,,,
82,down,Ludovico Einaudi,Luminous,60,3,98,,,,
83,-,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: I. Allegro",-,52,1,,,,
84,-,Gabríel Ólafs,Frost,-,27,4,,,,
85,-,Dan Lambert,Revealed,-,25,1,,,,
86,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",73,8,40,,,,
87,-,Alice Sara Ott,Largo in C Minor (Upright Piano),-,43,1,,,,
88,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",78,40,29,,,,
89,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,62,1,,,,
90,-,Alexandre Tharaud,Première Gymnopédie,-,16,33,,,,
91,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: I. [Allegro moderato]",-,73,1,,,,
92,-,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Clarinet Concerto in A Major, K. 622: II. Adagio",-,92,1,,,,
93,down,Bruce Brubaker,Emerald and Stone,74,28,4,,,,
94,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",28,17,4,,,,
95,-,Bruce Liu,"Nouvelles suites de pièces de clavecin, RCT 6: Nos. 10 & 11, Menuets I & II",-,95,1,,,,
96,down,Sofiane Pamart,Miedo,36,19,4,,,,
97,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Allemande",-,97,1,,,,
98,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,69,1,,,,
99,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,27,85,,,,
100,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",37,1,11,,,,
