Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,31,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,150,,,,
3,up,White Noise,White Noise 1 Hour Long,4,3,105,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,150,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],7,3,35,,,,
6,down,Marco di Mauro,Nada De Nada,5,1,150,,,,
7,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],71,6,2,,,,
8,down,Raul Di Blasio,Corazón de Niño,6,3,125,,,,
9,down,Ludovico Einaudi,Nuvole bianche,8,3,150,,,,
10,down,Il Divo,Hasta Mi Final,9,5,39,,,,
11,down,Il Divo,Regresa a Mi (Unbreak My Heart),10,3,150,,,,
12,up,Charlie J Perry,Iris,82,12,2,,,,
13,down,Ray Conniff,Beyond The Sea,11,9,5,,,,
14,up,Alexis Ffrench,Papillon (Solo Piano Version),80,14,2,,,,
15,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",14,3,150,,,,
16,up,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",88,16,2,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,3,150,,,,
18,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),91,14,2,,,,
19,down,Andrea Bocelli,Besame mucho,18,3,150,,,,
20,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",16,5,150,,,,
21,down,Danae Dorken,Moonlight Reflections,15,7,14,,,,
22,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),73,2,92,,,,
23,up,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",89,23,2,,,,
24,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",26,10,148,,,,
25,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",28,10,150,,,,
26,up,Elliott Jacqués,Window Rain,92,26,2,,,,
27,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",19,19,2,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,9,148,,,,
29,down,Elliott Jacqués,Sunday Morning,27,22,8,,,,
30,up,Challem,Decor,93,30,2,,,,
31,up,Ray Conniff,The Young and the Restless,33,12,5,,,,
32,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",20,20,3,,,,
33,-,Ed Carlsen,Dissolution,-,23,1,,,,
34,down,Josh Alexander,Is In the Rain,22,22,3,,,,
35,-,Martin Stadtfeld,Guter Mond,-,35,1,,,,
36,-,Dan Lambert,The River,-,36,1,,,,
37,up,Ludovico Einaudi,Una Mattina,43,7,91,,,,
38,down,Ola Gjeilo,Homebound,25,12,5,,,,
39,down,Milana Zilnik,7Am. Mattina,13,13,3,,,,
40,down,Jiří Horák,Dame's Violet,12,12,3,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",53,22,25,,,,
42,-,George Hart,Grandfather Clock,-,42,1,,,,
43,down,James Heather,Immortal Beloved,34,14,14,,,,
44,down,Santo & Johnny,And I Love Her,36,35,5,,,,
45,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",21,5,15,,,,
46,down,Fjellson Weber,Fragrantia,23,23,3,,,,
47,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",66,8,138,,,,
48,down,Ola Gjeilo,Sun Prelude,35,9,7,,,,
49,down,Erland Cooper,Music for Growing Flowers - Pt. 8,42,18,5,,,,
50,up,Ray Conniff,Stranger In Paradise (with Orchestra),55,17,5,,,,
51,up,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),95,51,3,,,,
52,down,Melody Musings,A Walk in a Forest,32,32,2,,,,
53,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,78,15,145,,,,
54,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),31,12,4,,,,
55,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",44,13,107,,,,
56,-,Alexandre Tharaud,Première Gymnopédie,-,16,1,,,,
57,-,Mariachi Cobre,Los Arrieros,-,55,1,,,,
58,down,The Masked Pianoman,Tolerance,39,34,4,,,,
59,down,Alexis Ffrench,Songbird (Solo Piano Version),46,19,5,,,,
60,down,Dan Lambert,Waiting,41,31,4,,,,
61,down,Ilen,Quietude,37,22,4,,,,
62,-,Mariachi Cobre,Amaneci en Tus Brazos,-,62,1,,,,
63,down,Jef Martens,Slowing Down,45,37,4,,,,
64,up,Ludovico Einaudi,Luminous,74,3,46,,,,
65,down,久石 譲,人生のメリーゴーランド,63,19,47,,,,
66,down,Richerman Y Su Piano,Claro De Luna,61,23,55,,,,
67,down,Elliott Jacqués,Night Dance,40,28,4,,,,
68,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",76,67,4,,,,
69,up,Girl Ultra,BOMBAY,72,2,21,,,,
70,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",68,10,147,,,,
71,down,Salvatore Altavilla,Spark,62,12,10,,,,
72,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: II. Barcarole,-,72,1,,,,
73,-,Luis Cobos & The Royal Philarmonic Orchestra,Huapango / Estrellita (Remasterizado),-,22,3,,,,
74,-,Luis Cobos & The Royal Philarmonic Orchestra,Mexicano (Remasterizado),-,23,3,,,,
75,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",-,72,1,,,,
76,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,27,23,,,,
77,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",67,44,10,,,,
78,-,Luis Cobos & The Royal Philarmonic Orchestra,Mexico Lindo y Querido (Remasterizado),-,27,3,,,,
79,down,St. Petersburg New Philharmonia Orchestra & Stanislav Gorkovenko,"Serenade in G Major, Eine Kleine Nachtmusik, K. 525: II. Romance, Andante",77,29,80,,,,
80,-,Vanessa Wagner,Opus X,-,12,1,,,,
81,down,Justus Rümenapp,Somewhere Far Away,48,15,11,,,,
82,down,Jiří Horák,Hourglass,57,18,10,,,,
83,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,11,9,,,,
84,-,Piotr Wiese,Coming Home,-,10,7,,,,
85,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),-,28,5,,,,
86,-,Luis Cobos & The Royal Philarmonic Orchestra,Mexicano. Guadalajara y Otras (Remasterizado),-,31,3,,,,
87,-,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),-,35,3,,,,
88,-,Florian Christl,Resonance,-,19,1,,,,
89,-,Luis Cobos & The Royal Philarmonic Orchestra,Serenata Mexicana (Remasterizado),-,32,3,,,,
90,-,Luis Cobos & The Royal Philarmonic Orchestra,Intermezzo (Remasterizado),-,36,3,,,,
91,-,Alberto Giurioli,Ascending,-,22,1,,,,
92,-,Goetz Oestlind,Generosity,-,29,1,,,,
93,-,Peter Breiner,Unrequited,-,26,1,,,,
94,up,The Piano Guys,A Thousand Years,98,8,143,,,,
95,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",99,17,138,,,,
96,down,Ludovico Einaudi,Divenire,86,22,24,,,,
97,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",79,19,2,,,,
98,down,Popion,Popion,51,30,7,,,,
99,-,Luis Cobos & The Royal Philarmonic Orchestra,Las Mañanitas y Otras (Remasterizado),-,50,3,,,,
100,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,17,142,,,,
