Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,84,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,84,,,,
3,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,3,1,,,,
4,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,3,1,,,,
5,down,Marco di Mauro,Nada De Nada,3,1,84,,,,
6,up,White Noise,White Noise 1 Hour Long,15,3,39,,,,
7,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,7,1,,,,
8,down,Ludovico Einaudi,Nuvole bianche,4,3,84,,,,
9,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,9,6,,,,
10,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,6,1,,,,
11,down,Milana Zilnik,Estate,5,5,5,,,,
12,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,12,1,,,,
13,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,10,5,,,,
14,down,Milana Zilnik,Primavera,6,6,3,,,,
15,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",42,11,2,,,,
16,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",13,5,84,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,84,,,,
18,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,12,2,,,,
19,down,Milana Zilnik,Maggio,16,16,3,,,,
20,up,Goetz Oestlind,Mångata,51,20,2,,,,
21,down,Ólafur Arnalds,Still / Sound,19,6,7,,,,
22,-,"Los Angeles Philharmonic, Gustavo Dudamel, Los Angeles Children's Chorus & Anne Tomlinson","The Nutcracker, Op. 71, TH 14, Act I: No. 9, Waltz of the Snowflakes (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,22,1,,,,
23,down,Il Divo,Regresa a Mi (Unbreak My Heart),10,3,84,,,,
24,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,24,9,,,,
25,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",-,24,1,,,,
26,up,Dustin O'Halloran,Opus 18 (Silfur Version),30,3,10,,,,
27,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),12,12,3,,,,
28,down,Andrea Bocelli,Besame mucho,9,3,84,,,,
29,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",46,29,2,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,20,2,84,,,,
31,down,Javi Lobe,Written in Stone,17,17,3,,,,
32,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",14,3,84,,,,
33,down,Laurence Ipsum,The Edges,8,8,3,,,,
34,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",-,34,1,,,,
35,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,35,1,,,,
36,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",21,10,82,,,,
37,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",28,10,84,,,,
38,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,38,1,,,,
39,up,Justus Rümenapp,Recover,56,39,2,,,,
40,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,40,1,,,,
41,up,Jiří Horák,Crocus,60,41,2,,,,
42,up,Kim André Arnesen,Peace,61,42,2,,,,
43,-,Ludovico Einaudi,Fly,-,31,29,,,,
44,down,Ólafur Arnalds & Bonobo,Loom,26,15,11,,,,
45,-,Los Angeles Philharmonic & Gustavo Dudamel,"Theme (From ""Jurassic Park"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,45,1,,,,
46,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,31,1,,,,
47,-,Dustin O'Halloran,Opus 56,-,12,2,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,9,82,,,,
49,-,Ólafur Arnalds,Saudade (When We Are Born),-,4,1,,,,
50,-,Rosey Chan,Infinity,-,3,13,,,,
51,up,Milana Zilnik,Giugno,80,51,2,,,,
52,down,Rosey Chan,Unity (Chakra 8),45,4,4,,,,
53,up,Carlos Cipa,The place where they go (Munich Session),58,53,2,,,,
54,down,The Masked Pianoman,Liberty,18,18,3,,,,
55,down,Milana Zilnik,Autunno,31,31,3,,,,
56,up,Melody Musings,Summer in My Heart,81,56,2,,,,
57,down,Justus Rümenapp,Dusk,7,7,3,,,,
58,down,Pieter de Graaf,August Sings,24,8,4,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,15,80,,,,
60,down,The Piano Guys,A Thousand Years,47,8,81,,,,
61,down,Milana Zilnik,Inverno,39,39,3,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,2,82,,,,
63,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,13,3,,,,
64,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,39,1,,,,
65,-,Dalal,I giorni,-,52,1,,,,
66,-,Judson Hurd,A Morning in Silk,-,66,1,,,,
67,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto (Tempo impetuoso d""estate)",-,54,1,,,,
68,-,Adrien de la Salle,Touch,-,68,1,,,,
69,-,Wiener Philharmoniker & Valery Gergiev,Pictures at an Exhibition: IV. The Old Castle,-,69,1,,,,
70,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,9,64,,,,
71,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,14,4,,,,
72,down,Josep Colom,Música callada: I. Angelico,34,15,4,,,,
73,-,Dalal,Le onde,-,73,1,,,,
74,up,Il Divo,A Mi Manera (My Way) [Spanish Version],76,8,64,,,,
75,down,Aron van Selm,Awakening,22,22,3,,,,
76,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",43,10,81,,,,
77,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,35,43,,,,
78,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",41,17,80,,,,
79,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,26,71,,,,
80,up,The Masked Pianoman,Farewell,99,21,6,,,,
81,down,Daniele Meneghello,Inside Out,49,49,3,,,,
82,-,Randall Goosby & Zhu Wang,Adoration,-,44,2,,,,
83,-,St. Petersburg Soloists & Michail Gantvarg,"Le quattro stagioni (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269, ""La primavera"" [Spring]: I. Allegro",-,43,20,,,,
84,-,Elliott Jacqués,The Sailor's Tale,-,35,1,,,,
85,down,Amy Dickson & Simon Mulligan,Night,33,33,3,,,,
86,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,49,1,,,,
87,down,Jiří Horák,Narcissus,70,70,2,,,,
88,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,55,18,,,,
89,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo (Live At Walt Disney Concert Hall, Los Angeles / 2011)",-,71,1,,,,
90,down,Ludovico Einaudi,Una Mattina,64,7,27,,,,
91,down,Pavel Fedorov,Simple,79,23,4,,,,
92,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,31,4,,,,
93,up,Laura Christie Wall,I Wait,100,93,2,,,,
94,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,8,5,,,,
95,down,Belle Chen,Three Short Scenes: I. Dandelion,38,12,4,,,,
96,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,31,61,,,,
97,-,We Journey,Windermere,-,97,1,,,,
98,down,Goetz Oestlind,Avslappning,96,96,2,,,,
99,-,Jiří Horák,Peculiar Flow,-,12,7,,,,
100,-,Ô Lake,The Walk,-,100,1,,,,
