Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,82,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,82,,,,
3,up,Marco di Mauro,Nada De Nada,3,1,82,,,,
4,up,Rosey Chan,Unity (Chakra 8),25,4,2,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,3,82,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,82,,,,
7,down,Dustin O'Halloran,Opus 18 (Silfur Version),5,3,8,,,,
8,up,Pieter de Graaf,August Sings,37,8,2,,,,
9,down,White Noise,White Noise 1 Hour Long,4,3,37,,,,
10,down,Milana Zilnik,Estate,8,5,3,,,,
11,up,Il Divo,Regresa a Mi (Unbreak My Heart),11,3,82,,,,
12,up,Belle Chen,Three Short Scenes: I. Dandelion,38,12,2,,,,
13,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",42,3,82,,,,
14,down,James Heather,Passing Soul,12,12,2,,,,
15,up,Josep Colom,Música callada: I. Angelico,39,15,2,,,,
16,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",7,7,3,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,29,2,82,,,,
18,down,Andrea Bocelli,Besame mucho,16,3,82,,,,
19,up,Alexander Motovilov,Passage Dauphine,43,19,2,,,,
20,-,RIOPY,Lullaby,-,20,1,,,,
21,up,Doeke,Creation,47,21,2,,,,
22,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",18,8,4,,,,
23,up,Pavel Fedorov,Simple,62,23,2,,,,
24,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,10,80,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,9,80,,,,
26,down,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",23,23,2,,,,
27,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",26,5,82,,,,
28,down,Andreas Ihlebæk,Let Me Be Good,14,14,3,,,,
29,down,Daniele Meneghello,Momenti,13,13,6,,,,
30,-,Anne Chmelewsky,Presque Valse,-,30,1,,,,
31,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,12,1,,,,
32,up,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",89,32,2,,,,
33,up,Lucas Forch,Arturo,33,7,5,,,,
34,-,Ludovico Einaudi,Una Mattina,-,7,25,,,,
35,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",53,10,82,,,,
36,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",17,17,4,,,,
37,-,Milana Zilnik,Primavera,-,6,1,,,,
38,-,Justus Rümenapp,Dusk,-,7,1,,,,
39,-,Laurence Ipsum,The Edges,-,8,1,,,,
40,up,Le Miroir de Musique & Baptiste Romain,J’espoir mieulx,76,40,2,,,,
41,up,Pieter de Graaf,Silver Lining,96,41,4,,,,
42,up,The Piano Guys,Beethoven's 5 Secrets,63,13,76,,,,
43,down,Sofiane Pamart,MOON,15,9,4,,,,
44,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",45,10,79,,,,
45,up,Laurence Ipsum,On a Steep Slope,64,29,4,,,,
46,-,Sarah Watson,Dream,-,9,5,,,,
47,down,Fabrizio Paterlini,Solitude,20,12,5,,,,
48,down,Teodor Wolgers,Think Different,22,22,3,,,,
49,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],93,6,64,,,,
50,-,Milana Zilnik,Aprile,-,48,2,,,,
51,-,Eydís Evensen,Næturdögg,-,8,5,,,,
52,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,80,,,,
53,down,Bertrand Chamayou,Song for Octave,41,32,7,,,,
54,-,Clemens Christian Poetzsch,Kaschmir,-,10,7,,,,
55,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,20,56,,,,
56,down,Il Divo,A Mi Manera (My Way) [Spanish Version],55,8,62,,,,
57,-,The Masked Pianoman,Liberty,-,18,1,,,,
58,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,26,70,,,,
59,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,88,15,78,,,,
60,-,Mischa Blanos,Steppe,-,60,1,,,,
61,-,Amy Dickson & Simon Mulligan,Night,-,33,1,,,,
62,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,16,6,,,,
63,-,Dale Kavanagh,"2 Concert Etudes: No. 1, Arpeggio Study",-,63,1,,,,
64,up,Goetz Oestlind,Soluppgång,91,7,6,,,,
65,-,Javi Lobe,Past and Present,-,25,4,,,,
66,-,Daniele Meneghello,Inside Out,-,49,1,,,,
67,-,Ólafur Arnalds,Still / Sound,-,6,5,,,,
68,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",85,15,69,,,,
69,-,Milana Zilnik,Autunno,-,31,1,,,,
70,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,14,51,,,,
71,down,Rosey Chan,Infinity,49,3,12,,,,
72,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,36,37,,,,
73,-,Javi Lobe,Written in Stone,-,17,1,,,,
74,-,Andreas Ihlebæk,Skraavika,-,28,6,,,,
75,-,Kotaro Fukuma,"Wachet auf, ruft uns die Stimme, BWV 645 (Arr. F. Busoni for Piano)",-,75,1,,,,
76,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,53,1,,,,
77,down,Stephan Moccio,Solace,32,16,4,,,,
78,down,Peter Gregson,Somnia,40,40,6,,,,
79,-,Richerman Y Su Piano,Claro De Luna,-,23,12,,,,
80,-,MJ Cole,Solo Waltzer,-,39,1,,,,
81,down,Vetle Nærø,Hypnagogia,34,27,7,,,,
82,down,The Masked Pianoman,Farewell,21,21,4,,,,
83,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",68,17,76,,,,
84,-,Aron van Selm,Awakening,-,22,1,,,,
85,-,Francisco Fullana,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,85,1,,,,
86,-,Josh Alexander,Across Time,-,35,1,,,,
87,-,Milana Zilnik,Inverno,-,39,1,,,,
88,down,Wide Eyed,Arc (Solo Piano Version),36,17,4,,,,
89,-,Belle Chen,Let Me Tell You A Story,-,8,7,,,,
90,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,71,8,,,,
91,down,Aron van Selm,Lament (Solo Piano),27,14,5,,,,
92,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,80,14,,,,
93,-,Milana Zilnik,Maggio,-,16,1,,,,
94,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",71,59,21,,,,
95,down,The Piano Guys,A Thousand Years,48,8,79,,,,
96,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",61,17,78,,,,
97,down,里歐皮,Sweet dream,65,15,5,,,,
98,down,Raul Di Blasio,Corazón de Niño,60,3,78,,,,
99,down,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,24,16,4,,,,
100,down,Doeke,Inspiration,19,19,3,,,,
