Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SONYA SPENCE,In the Dark,1,1,236,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),44,1,232,94,2019-10-06,15,2019-10-20
3,down,Snoop Lion,Reincarnated (Deluxe Version),2,2,236,,,,
4,down,Kranium,Rumors,3,3,236,,,,
5,down,Shabba Ranks,Greatest Hits,4,4,234,,,,
6,down,UB40,"The Best of UB40, Vol. 1 & 2",5,5,234,,,,
7,down,Duncan Mighty,Legacy (Ahamefuna),6,3,233,,,,
8,down,Steel Pulse,Steel Pulse: Smash Hits,7,7,236,,,,
9,down,Peter Tosh,Peter Tosh (1978-1987),8,2,236,,,,
10,down,Majek Fashek & The Prisoners of Conscience,Spirit of Love,9,5,236,,,,
11,down,Buchi,What a Life!,10,8,236,,,,
12,down,Majek Fashek,I & I Experience,11,7,233,,,,
13,down,Yellowman,King Yellowman,12,7,236,,,,
14,down,Majek Fashek,Prisoner of Conscience,13,4,236,,,,
15,up,Busy Signal,REGGAE Music Again,15,7,236,,,,
16,up,Lucky Dube,Respect,16,3,234,,,,
17,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,17,2,236,,,,
18,up,Ras Kimono,Under Pressure,18,12,235,,,,
19,up,Majek Fashek,Rainmaker,19,13,231,,,,
20,up,Lucky Dube,Slave (Remastered),20,5,88,,,,
21,up,Culture,Reggae Anthology - Natty Dread Taking Over,21,5,235,,,,
22,up,Luciano,The Best of Luciano,22,20,236,,,,
23,up,Buchi,Judah,23,17,234,,,,
24,up,Peter Tosh,Equal Rights (Legacy Edition),24,13,236,,,,
25,up,Buchi & Papa English,These Days,25,24,236,,,,
26,up,Buchi,I See,26,7,236,,,,
27,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],27,3,234,,,,
28,up,Maxi Priest,Best of Me,28,12,236,,,,
29,up,Culture,Humble African,29,12,236,,,,
30,up,Buju Banton,Inna Heights - 10th Anniversary Edition,30,8,234,,,,
31,-,Mr. Vegas,Pull Up,-,31,1,,,,
32,down,U-Roy,Natty Rebel (Extra Version),31,13,236,,,,
33,down,Jimmy Cliff,The EMI Years 1973-'75,32,30,236,,,,
34,down,Chronixx,Dread & Terrible,33,24,236,,,,
35,down,Christafari and Friends,Gospel Reggae Praise,34,18,234,,,,
36,down,Sizzla,The Journey - The Very Best of Sizzla Kalonji,35,23,231,,,,
37,down,Culture,Chanting On,36,17,236,,,,
38,down,Don Carlos,Just a Passing Glance,37,19,236,,,,
39,down,Busy Signal,Reggae Masterpiece: Busy Signal 10,38,24,236,,,,
40,down,Papa San,One Blood,39,35,236,,,,
41,down,Peter Tosh,Mama Africa,40,11,235,,,,
42,down,Buchi,Sound of Life,41,20,234,,,,
43,-,Various Artists,Dancehall,-,43,1,,,,
44,-,Mighty Diamonds,Right Time (Remastered),-,13,235,,,,
45,-,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),-,45,1,,,,
46,down,Busy Signal,D.O.B.,42,26,235,,,,
47,down,Cocoa Tea,Good Life,43,19,226,,,,
48,-,Various Artists,Riddim Driven: Trippple Bounce,-,33,4,,,,
49,down,Various Artists,51Lex Presents: Premier Reggae Classics - Rise to the Top,14,14,5,,,,
