Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Shenseea,Never Gets Late Here,12,2,4,,,,
3,down,Duncan Mighty,Legacy (Ahamefuna),2,1,238,,,,
4,down,Koffee,Gifted,3,1,121,,,,
5,up,Popcaan,Forever,5,1,238,,,,
6,down,Mad Melon & Mountain Black (The Danfo Drivers),Danfo Driver,4,2,78,,,,
7,up,Bob Marley & The Wailers,Exodus,11,4,221,,,,
8,up,"Damian ""Jr. Gong"" Marley",Stony Hill,9,1,238,,,,
9,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),8,2,168,,,,
10,up,Various Artists,Buy out Riddim,35,10,144,,,,
11,up,Lucky Dube,Prisoner (Remastered),13,10,114,,,,
12,down,Lucky Dube,House of Exile (Remastered),10,4,207,,,,
13,down,Jahmiel,Legend,6,2,111,,,,
14,down,J'calm,Niche,7,1,19,,,,
15,up,Byron Messia,No Love,16,3,69,,,,
16,down,Koffee,Rapture - EP,14,8,31,,,,
17,down,Popcaan,Great Is He (Deluxe),15,1,62,,,,
18,up,Majek Fashek,Spirit Of Love,20,13,186,,,,
19,up,Eric Donaldson,Eric Donaldson Sings 20 Jamaica Classics,19,10,234,,,,
20,down,Kranium,Rumors,18,8,238,,,,
21,up,Lucky Dube,Respect,21,13,222,,,,
22,down,Bob Marley & The Wailers,Kaya (Remastered),17,10,235,,,,
23,up,Jahplaka,Minds of Men - EP,23,1,99,,,,
24,up,Chronixx,Chronology,25,6,236,,,,
25,up,Popcaan,Fixtape,32,16,73,,,,
26,up,Jahmiel,Great Man,53,7,238,,,,
27,up,Popcaan,Best Mood,40,2,22,,,,
28,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),28,14,192,,,,
29,down,Lucky Dube,Love Songs,22,12,232,,,,
