Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,3,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,16,100,2020-02-02,6,2020-05-03
4,up,PARTYNEXTDOOR,BELIEVE IT,46,3,2,100,2020-03-29,55,2020-04-05
5,up,The Weeknd,Too Late,5,5,3,86,2020-03-22,31,2020-03-29
6,down,The Weeknd,Alone Again,4,4,3,62,2020-03-22,21,2020-03-29
7,up,The Weeknd,Save Your Tears,8,1,3,80,2020-03-22,1,2021-03-21
8,down,The Weeknd,After Hours,7,2,7,37,2020-02-23,22,2020-03-01
9,up,The Weeknd,Faith,11,9,3,45,2020-03-29,45,2020-03-29
10,down,The Weeknd,Hardest To Love,6,6,3,96,2020-03-22,29,2020-03-29
11,up,Khalid & Disclosure,Know Your Worth,15,2,9,66,2020-02-09,39,2020-02-16
12,up,The Weeknd,Heartless,12,2,19,22,2019-12-01,5,2019-12-08
13,down,The Weeknd,Snowchild,9,9,3,33,2020-03-29,33,2020-03-29
14,up,Doja Cat,Like That (feat. Gucci Mane),17,6,8,99,2020-04-12,91,2020-04-19
15,up,Tory Lanez,The Take (feat. Chris Brown),16,4,12,65,2019-11-24,65,2019-11-24
16,down,The Weeknd,Scared To Live,10,10,3,96,2020-03-22,37,2020-03-29
17,up,John Legend,All of Me,19,3,22,,,,
18,down,The Weeknd,Escape From LA,13,13,3,41,2020-03-29,41,2020-03-29
19,up,The Weeknd,Starboy (feat. Daft Punk),20,2,22,,,,
20,up,C ARMA,Yapma,21,3,22,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,22,,,,
22,-,The Weeknd,Missed You (Bonus Track),-,22,1,,,,
23,up,PARTYNEXTDOOR,Loyal (feat. Drake),43,3,19,90,2019-11-24,42,2019-12-01
24,up,Jessie Reyez,COFFIN (feat. Eminem),73,24,2,,,,
25,down,Ali Gatie,It's You,24,2,22,41,2019-10-06,35,2019-10-27
26,down,The Weeknd,The Hills,23,4,22,,,,
27,down,The Weeknd,Repeat After Me (Interlude),14,14,3,62,2020-03-29,62,2020-03-29
28,up,Doja Cat & Tyga,Juicy,33,10,22,,,,
29,down,Doja Cat,Candy,25,1,22,,,,
30,up,PARTYNEXTDOOR,NOTHING LESS,72,30,2,,,,
31,down,Chris Brown,No Guidance (feat. Drake),26,3,22,34,2019-10-06,34,2019-10-06
32,down,The Weeknd,Until I Bleed Out,18,18,3,89,2020-03-29,89,2020-03-29
33,up,PARTYNEXTDOOR,TRAUMA,74,33,2,,,,
34,down,Khalid,Better,27,8,22,,,,
35,down,The Weeknd,Call Out My Name,28,4,22,,,,
36,down,Andra Day,Rise Up,30,13,13,63,2020-04-05,63,2020-04-05
37,-,The Weeknd,Nothing Compares (Bonus Track),-,37,1,,,,
38,down,Aya Nakamura,Djadja,34,13,22,85,2020-06-28,70,2020-07-19
39,up,PARTYNEXTDOOR,EYE ON IT,81,39,2,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,9,22,,,,
41,up,PARTYNEXTDOOR,SAVAGE ANTHEM,85,41,2,,,,
42,down,The Weeknd,Can't Feel My Face,29,5,22,,,,
43,up,Rihanna,Don't Stop the Music,57,3,22,,,,
44,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,8,22,,,,
45,down,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),38,38,4,,,,
46,up,PARTYNEXTDOOR,TURN UP,76,46,2,,,,
47,up,PARTYNEXTDOOR,SPLIT DECISION,64,47,4,,,,
48,down,Ne-Yo,So Sick,39,25,22,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,18,22,,,,
50,down,Estelle,American Boy (feat. Kanye West),36,10,22,,,,
51,down,Jhené Aiko,B.S. (feat. H.E.R.),35,13,5,79,2020-03-08,73,2020-03-15
52,up,PARTYNEXTDOOR,The News,77,17,6,,,,
53,up,PARTYNEXTDOOR,SHOWING YOU,82,53,2,,,,
54,down,Aya Nakamura,Pookie,40,7,22,,,,
55,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,13,22,,,,
56,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,1,,,,
57,down,TLC,No Scrubs,45,17,22,,,,
58,down,Ben E. King,Stand By Me,41,15,22,,,,
59,down,Khalid,Saturday Nights,49,35,22,,,,
60,up,PARTYNEXTDOOR,NEVER AGAIN,79,60,2,,,,
61,down,Khalid,Talk,50,24,22,86,2019-10-06,86,2019-10-06
62,down,"Earth, Wind & Fire",September,44,11,22,,,,
63,up,PARTYNEXTDOOR,ANOTHER DAY,84,63,2,,,,
64,up,PARTYNEXTDOOR,TOUCH ME,80,64,2,,,,
65,down,Akon,Smack That (feat. Eminem),53,12,22,,,,
66,down,Brent Faiyaz,Trust,37,16,7,,,,
67,-,The Weeknd,Final Lullaby (Bonus Track),-,67,1,,,,
68,down,Khalid,Eleven,47,2,13,,,,
69,down,PARTYNEXTDOOR,Break From Toronto,61,48,8,,,,
70,down,Mario,Let Me Love You,56,17,22,,,,
71,up,Nessa,Superman,97,71,2,,,,
72,down,Alicia Keys,If I Ain't Got You,51,40,22,,,,
73,-,Bill Withers,Lovely Day,-,73,1,,,,
74,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],87,74,2,,,,
75,-,Thundercat,Innerstellar Love,-,75,1,,,,
76,-,Bill Withers,Lean On Me,-,76,1,52,2020-04-05,52,2020-04-05
77,down,Doja Cat,Cyber Sex,55,50,11,,,,
78,up,PARTYNEXTDOOR,PGT,86,78,2,,,,
79,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),60,6,22,79,2019-11-10,77,2019-11-17
80,-,TLC,Waterfalls,-,30,4,,,,
81,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,16,22,,,,
82,down,Ginuwine,Pony,59,36,22,,,,
83,-,Theo Junior,SwL,-,83,1,,,,
84,down,Luh Kel,Wrong,62,51,9,,,,
85,down,Bryson Tiller,Blame,66,54,8,,,,
86,down,Childish Gambino,Redbone,58,22,21,,,,
87,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,87,1,,,,
88,down,Kaash Paige,Love Songs,67,18,21,,,,
89,down,Ali Gatie,Can't Lie,63,16,21,,,,
90,-,Lianne La Havas,Bittersweet,-,88,2,,,,
91,-,Bill Withers,Grandma's Hands,-,91,1,,,,
92,down,John Legend,Actions,48,48,3,,,,
93,-,Bill Withers,Grandma's Hands,-,93,1,,,,
94,-,Bill Withers,Harlem,-,94,1,,,,
95,-,Rotimi,In My Bed (feat. Wale),-,4,8,,,,
96,down,Leona Lewis,Bleeding Love,78,39,22,,,,
97,down,Kehlani,Toxic,69,14,4,,,,
98,-,Cassie,Me & U,-,41,20,,,,
99,down,blackbear,Idfc,68,17,21,,,,
100,down,Grace Carter,Wicked Game,91,57,17,,,,
