Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,237,94,2019-12-01,1,2020-03-01
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),2,2,240,,,,
3,up,Amy Winehouse,Back to Black,3,2,165,,,,
4,up,Rihanna,Don't Stop the Music,4,3,240,,,,
5,up,The Weeknd,Save Your Tears,5,1,221,80,2020-03-22,1,2021-03-21
6,up,Chris Brown,Angel Numbers / Ten Toes,6,1,31,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,240,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,4,239,,,,
9,up,John Legend,All of Me,9,3,240,,,,
10,up,Chris Brown,Under the Influence,11,1,143,,,,
11,up,The Weeknd,Can't Feel My Face,28,5,239,,,,
12,up,The Weeknd,Die For You,12,5,149,,,,
13,down,The Weeknd,The Hills,10,4,240,,,,
14,up,Akon,Smack That (feat. Eminem),15,12,240,,,,
15,down,Mary J. Blige,Family Affair,13,10,215,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,164,76,2021-04-25,2,2021-05-02
17,down,SZA,Kill Bill,16,1,79,,,,
18,down,SZA,Snooze,17,11,79,,,,
19,up,Tems,Love Me JeJe,19,2,7,,,,
20,up,Miguel,Sure Thing,21,1,151,,,,
21,down,Tory Lanez,The Color Violet,20,8,97,,,,
22,up,Tinashe,Nasty,56,11,2,,,,
23,up,Destiny's Child,Survivor,23,22,144,,,,
24,up,Marshmello & Khalid,Numb,24,2,105,,,,
25,up,Rihanna,Disturbia,25,4,218,,,,
26,up,Vegedream,Ramenez la coupe à la maison,26,1,169,,,,
27,down,Amy Winehouse,Rehab,22,14,49,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,8,240,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,13,240,,,,
30,down,The Black Eyed Peas,Where Is the Love?,29,11,19,,,,
31,down,Soolking & Gazo,Casanova,27,2,48,,,,
32,up,Rihanna,Breakin' Dishes,35,27,29,,,,
33,down,TLC,No Scrubs,30,30,5,,,,
34,up,The Weeknd,Reminder,52,7,77,,,,
35,down,The Weeknd,Call Out My Name,34,4,240,,,,
36,down,Destiny's Child,Say My Name,31,31,124,,,,
37,down,The Weeknd,After Hours,36,2,205,37,2020-02-23,22,2020-03-01
38,up,Lune,gebe auf.,40,1,191,,,,
39,up,Chris Brown,No Guidance (feat. Drake),39,3,240,34,2019-10-06,34,2019-10-06
40,up,Childish Gambino,Redbone,41,22,237,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,9,240,,,,
42,up,Khalid,Young Dumb & Broke,46,26,233,,,,
43,up,The Weeknd,Sacrifice,78,1,124,,,,
44,down,Kool & The Gang,Celebration,33,5,101,,,,
45,down,SZA,Saturn,32,11,16,,,,
46,up,Chris Brown & Young Thug,Go Crazy,47,2,214,98,2020-05-31,13,2020-08-16
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,30,164,,,,
48,up,Akon,Lonely,48,47,4,,,,
49,up,Ne-Yo,Closer,51,31,83,,,,
50,down,Alicia Keys,Underdog,44,8,112,69,2020-01-12,43,2020-03-29
51,down,Mario,Let Me Love You,45,17,240,,,,
52,up,SZA,Good Days,57,3,153,39,2021-01-03,8,2021-01-10
53,up,Usher,Omg (feat. will.i.am),60,24,81,,,,
54,up,Jazeek,Blunt für dich,62,1,115,,,,
55,up,The Weeknd,House of Balloons / Glass Table Girls (Original),61,18,32,,,,
56,down,Alicia Keys,No One,54,48,110,,,,
57,down,The Weeknd,Heartless,38,2,186,22,2019-12-01,5,2019-12-08
58,down,Philip Bailey,Easy Lover,50,30,126,,,,
59,up,Chaka Khan,Ain't Nobody,59,55,103,,,,
60,down,"Earth, Wind & Fire",Let's Groove,58,8,147,,,,
61,up,Steve Lacy,Bad Habit,63,2,98,,,,
62,up,Tina Turner,The Best (Edit),72,14,208,,,,
63,up,Ciara,"1, 2 Step (feat. Missy Elliott)",67,44,124,,,,
64,up,Estelle,American Boy (feat. Kanye West),64,10,239,,,,
65,up,Kehlani,After Hours,68,50,9,,,,
66,down,Amy Winehouse,You Know I'm No Good,53,34,9,,,,
67,down,Alicia Keys,"Empire State of Mind, Pt. 2",66,46,85,,,,
68,up,Usher,U Remind Me,71,27,110,,,,
69,up,Cassandra Steen,Stadt (feat. Adel Tawil),75,55,94,,,,
70,-,Dafina Zeqiri,Jom Ka Du Me T’pa (feat. Yll Limani),-,70,1,,,,
71,down,Khalid,Better,69,8,240,,,,
72,-,Lithe,Like We Wrote,-,70,1,,,,
73,down,TLC,Waterfalls,70,30,190,,,,
74,up,Sisqó,Thong Song,81,74,2,,,,
75,up,Jay Sean,Down (feat. Lil Wayne),76,33,161,,,,
76,up,The Weeknd,Take My Breath,90,2,54,,,,
77,up,Vesselam,Dont Copy My Flow,80,77,2,,,,
78,down,The Weeknd,Party Monster,55,12,88,,,,
79,down,The Weeknd,In the Night,43,39,83,,,,
80,-,Steve Lacy,Static,-,29,13,,,,
81,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],93,40,87,,,,
82,up,Isaac Hayes,Run Fay Run,83,22,83,,,,
83,-,Tems,Burning,-,37,1,,,,
84,down,Doja Cat,Say So,74,2,162,100,2020-02-02,6,2020-05-03
85,-,Blondie,Call Me,-,38,65,,,,
86,down,Doja Cat,Candy,65,1,84,,,,
87,-,Tems,Get it Right (feat. Asake),-,41,1,,,,
88,-,Ben E. King,Stand By Me,-,15,238,,,,
89,up,Booker T. & The M.G.'s,The Beat Goes On,92,31,87,,,,
90,-,Tems,Free Fall (feat. J. Cole),-,77,1,,,,
91,-,Tems,Me & U,-,26,26,,,,
92,down,Aretha Franklin,People,89,48,31,,,,
93,-,Pete Josef,Defence,-,93,1,,,,
94,down,Marvin Gaye,Sexual Healing,86,79,27,,,,
95,-,The J.B.'s,Gimme Some More,-,49,53,,,,
96,down,The Weather Girls,It's Raining Men,85,74,40,,,,
97,down,Bill Withers,Ain't No Sunshine,82,30,52,76,2020-04-05,76,2020-04-05
98,-,Tems,Wickedest,-,92,1,,,,
99,-,Rihanna,Rehab,-,34,66,,,,
100,down,Ginuwine,Pony,96,48,84,,,,
