Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,183,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,25,,,,
3,up,Miguel,Sure Thing,3,1,97,,,,
4,up,Chris Brown,Under the Influence,4,1,89,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,186,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,186,,,,
7,-,Tina Turner,Proud Mary,-,7,1,,,,
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),10,3,141,,,,
9,down,The Weeknd,Save Your Tears,8,1,167,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,Double Fantasy (feat. Future),7,1,6,,,,
11,down,Tory Lanez,The Color Violet,9,8,43,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,110,76,2021-04-25,2,2021-05-02
13,down,Rihanna,Don't Stop the Music,11,3,186,,,,
14,up,Marshmello & Khalid,Numb,14,2,51,,,,
15,up,Tina Turner,The Best (Edit),81,14,158,,,,
16,up,The Weeknd,The Hills,16,4,186,,,,
17,down,John Legend,All of Me,13,3,186,,,,
18,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,4,185,,,,
19,-,Tina Turner,The Best,-,16,1,,,,
20,down,"Earth, Wind & Fire",September,17,11,186,,,,
21,down,The Weeknd,Reminder,18,7,23,,,,
22,down,Vegedream,Ramenez la coupe à la maison,20,1,115,,,,
23,down,The Weeknd,Can't Feel My Face,15,5,185,,,,
24,down,The Weeknd,Die For You,21,5,95,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,16,182,,,,
26,down,The Weeknd,Call Out My Name,25,4,186,,,,
27,-,Tina Turner,Private Dancer (Single Edit),-,27,1,,,,
28,down,Mark Ronson,Valerie,24,17,175,,,,
29,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,13,186,,,,
30,down,SZA,Snooze,22,11,25,,,,
31,down,Chris Brown,No Guidance (feat. Drake),30,3,186,34,2019-10-06,34,2019-10-06
32,up,Mary J. Blige,Family Affair,34,10,161,,,,
33,down,The Weeknd,Heartless,31,2,132,22,2019-12-01,5,2019-12-08
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,8,186,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,186,,,,
36,up,Akon,Smack That (feat. Eminem),39,12,186,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,18,174,,,,
38,down,Chris Brown & Young Thug,Go Crazy,28,2,160,98,2020-05-31,13,2020-08-16
39,up,Kali Uchis,Moonlight,43,33,8,,,,
40,down,The Weeknd,Party Monster,36,12,34,,,,
41,down,Amy Winehouse,Back to Black,32,2,111,,,,
42,down,The Weeknd,After Hours,37,2,151,37,2020-02-23,22,2020-03-01
43,down,Rihanna,Disturbia,41,4,164,,,,
44,down,The Weeknd & Ariana Grande,Die For You (Remix),35,1,14,,,,
45,down,Ben E. King,Stand By Me,40,15,186,,,,
46,down,Jazeek,Blunt für dich,38,1,61,,,,
47,down,Steve Lacy,Bad Habit,42,2,46,,,,
48,down,TLC,No Scrubs,45,17,186,,,,
49,down,Nelly,Dilemma,46,40,38,,,,
50,down,Miguel,Sure Thing (Sped Up),44,9,17,,,,
51,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,30,110,,,,
52,-,Tina Turner,What You Get Is What You See,-,52,1,,,,
53,down,Lune,gebe auf.,49,1,137,,,,
54,down,Destiny's Child,Survivor,47,22,90,,,,
55,down,Mario,Let Me Love You,50,17,186,,,,
56,down,Khalid,Young Dumb & Broke,51,26,179,,,,
57,down,Childish Gambino,Redbone,52,22,183,,,,
58,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),58,40,50,,,,
59,down,Khalid,Better,54,8,186,,,,
60,-,Tina Turner,Two People,-,60,1,,,,
61,up,Estelle,American Boy (feat. Kanye West),62,10,185,,,,
62,-,Ike & Tina Turner,Nutbush City Limits,-,62,1,,,,
63,-,Tina Turner,I Don't Wanna Lose You,-,63,1,,,,
64,-,Tina Turner,Better Be Good to Me,-,64,1,,,,
65,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,65,1,,,,
66,-,Tina Turner,Open Arms,-,66,1,,,,
67,-,Tina Turner,Missing You,-,67,1,,,,
68,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",100,68,2,,,,
69,down,The Weeknd & Gesaffelstein,I Was Never There,53,5,57,,,,
70,-,Tina Turner,Look Me In the Heart,-,70,1,,,,
71,-,Tina Turner,On Silent Wings,-,71,1,,,,
72,down,SZA,Shirt,57,4,31,,,,
73,down,SZA,Good Days,64,3,99,39,2021-01-03,8,2021-01-10
74,down,Ne-Yo,Closer,63,43,29,,,,
75,down,Summer Walker,Karma,66,26,43,,,,
76,-,Tina Turner,Let's Stay Together,-,76,1,,,,
77,down,Isaac Hayes,Run Fay Run,68,22,33,,,,
78,down,J. Cole,Work Out,70,15,92,,,,
79,down,Booker T. & The M.G.'s,The Beat Goes On,60,31,43,,,,
80,down,"Earth, Wind & Fire",Let's Groove,59,8,93,,,,
81,down,Cassandra Steen,Stadt (feat. Adel Tawil),56,55,51,,,,
82,down,Jay Sean,Down (feat. Lil Wayne),69,33,134,,,,
83,up,SZA,Nobody Gets Me,84,4,24,,,,
84,-,Ike & Tina Turner,Come Together,-,84,1,,,,
85,-,Tina Turner,Complicated Disaster,-,85,1,,,,
86,down,Leona Lewis,Bleeding Love,55,39,186,,,,
87,down,Alicia Keys,No One,71,48,65,,,,
88,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],65,55,77,,,,
89,down,Blondie,Call Me,77,38,14,,,,
90,down,Summer Walker & NO1-NOAH,White Tee,75,27,18,,,,
91,down,Kool & The Gang,Celebration,73,5,47,,,,
92,down,TLC,Waterfalls,67,30,140,,,,
93,down,Marshmello & Brent Faiyaz,Fell In Love,87,87,3,,,,
94,down,The J.B.'s,Gimme Some More,88,49,19,,,,
95,-,Tina Turner,Nutbush City Limits (The 90's Version),-,95,1,,,,
96,down,The Weeknd,Sacrifice,72,1,73,,,,
97,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,94,29,74,,,,
98,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),74,39,18,,,,
99,down,Bill Withers,Ain't No Sunshine (Single Version),83,46,80,,,,
100,down,"Lojay, Sarz & Chris Brown",Monalisa,95,50,19,,,,
