Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lune,gebe auf.,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,50,94,2019-12-01,1,2020-03-01
3,up,Fousheé,Deep End,3,3,6,,,,
4,up,Chris Brown & Young Thug,Go Crazy,4,2,27,98,2020-05-31,13,2020-08-16
5,up,Rotimi,In My Bed (feat. Wale),5,4,16,,,,
6,up,John Legend,All of Me,6,3,53,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,53,,,,
8,up,Chris Brown,No Guidance (feat. Drake),8,3,53,34,2019-10-06,34,2019-10-06
9,up,Doja Cat,Say So,9,2,47,100,2020-02-02,6,2020-05-03
10,up,The Weeknd,In Your Eyes,10,2,34,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,The Hills,11,4,53,,,,
12,up,emir taha,Huyu Suyu,27,11,14,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,2,53,,,,
14,up,Khalid,Better,18,8,53,,,,
15,down,VEDO,You Got It,13,7,9,71,2020-09-27,67,2020-10-04
16,up,"Earth, Wind & Fire",September,19,11,53,,,,
17,down,C ARMA,Yapma,16,3,53,,,,
18,down,Rihanna,Disturbia,14,4,31,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,18,53,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,8,53,,,,
21,down,Aya Nakamura,Jolie nana,17,4,17,76,2020-08-02,76,2020-08-02
22,up,Akon,Smack That (feat. Eminem),22,12,53,,,,
23,down,Bryson Tiller,Outta Time (feat. Drake),12,2,6,64,2020-10-11,64,2020-10-11
24,down,Khalid & Disclosure,Know Your Worth,21,2,40,66,2020-02-09,39,2020-02-16
25,down,Mario,Let Me Love You,20,17,53,,,,
26,down,TLC,No Scrubs,25,17,53,,,,
27,up,The Weeknd,Call Out My Name,30,4,53,,,,
28,down,Estelle,American Boy (feat. Kanye West),26,10,53,,,,
29,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,13,53,,,,
30,up,Ben E. King,Stand By Me,33,15,53,,,,
31,up,Ne-Yo,So Sick,32,25,53,,,,
32,up,Ali Gatie,Running On My Mind,36,2,24,,,,
33,down,Jorja Smith,Come Over (feat. Popcaan),29,9,6,,,,
34,up,Rihanna,Don't Stop the Music,34,3,53,,,,
35,up,Ali Gatie,It's You,37,2,53,41,2019-10-06,35,2019-10-27
36,up,Alicia Keys,Underdog,38,8,34,69,2020-01-12,43,2020-03-29
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,4,52,,,,
38,up,Giveon,Stuck On You,46,15,6,,,,
39,up,Jay Sean,Down (feat. Lil Wayne),44,33,42,,,,
40,up,The Weeknd,Heartless,41,2,50,22,2019-12-01,5,2019-12-08
41,up,The Weeknd,After Hours,42,2,38,37,2020-02-23,22,2020-03-01
42,down,KMZ,Zeit,31,10,8,,,,
43,down,"Calvin Harris, The Weeknd",Over Now,35,2,11,39,2020-09-06,39,2020-09-06
44,up,Nelly,Dilemma (feat. Kelly Rowland),45,38,52,,,,
45,up,Andra Day,Rise Up,57,13,44,63,2020-04-05,63,2020-04-05
46,down,Aya Nakamura,Djadja,43,13,53,85,2020-06-28,70,2020-07-19
47,up,Leona Lewis,Bleeding Love,56,39,53,,,,
48,up,Corinne Bailey Rae,Put Your Records On,68,24,13,,,,
49,down,PARTYNEXTDOOR,BELIEVE IT,47,3,33,100,2020-03-29,55,2020-04-05
50,down,The Weeknd,Save Your Tears,49,1,34,80,2020-03-22,1,2021-03-21
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,16,53,,,,
52,up,Usher & Alicia Keys,My Boo,70,16,4,,,,
53,up,Childish Gambino,Redbone,58,22,52,,,,
54,up,Cassie,Me & U,65,41,50,,,,
55,up,Joji,Yeah Right,64,44,29,,,,
56,up,Tinashe,2 On (feat. ScHoolboy Q),69,53,2,,,,
57,down,The Weeknd,Too Late,48,5,25,86,2020-03-22,31,2020-03-29
58,up,Khalid,Young Dumb & Broke,60,26,52,,,,
59,down,SZA,Hit Different (feat. Ty Dolla $ign),51,9,10,48,2020-09-13,48,2020-09-13
60,up,Joji,SLOW DANCING IN THE DARK,62,48,44,,,,
61,up,Alicia Keys,Fallin',82,55,22,,,,
62,up,Khalid,Saturday Nights,72,35,53,,,,
63,down,blackbear,Idfc,59,17,52,,,,
64,down,TLC,Waterfalls,63,30,34,,,,
65,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,100,29,35,,,,
66,up,Tina Turner,The Best (Edit),74,14,52,,,,
67,up,The Weeknd,Alone Again,67,4,32,62,2020-03-22,21,2020-03-29
68,down,Ginuwine,Pony,54,36,53,,,,
69,up,Aretha Franklin,Respect,96,47,46,,,,
70,up,Ginuwine,Pony,75,48,23,,,,
71,up,Bill Withers,Ain't No Sunshine (Single Version),78,46,20,,,,
72,down,Ciara,"1, 2 Step (feat. Missy Elliott)",61,44,46,,,,
73,up,Doja Cat,Candy,94,1,50,,,,
74,up,Doja Cat,Like That (feat. Gucci Mane),90,6,39,99,2020-04-12,91,2020-04-19
75,up,The Weeknd,Can't Feel My Face,83,5,52,,,,
76,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),71,3,8,,,,
77,up,Thuy,All Night Long (feat. Lil Kev),89,77,3,,,,
78,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,20,,,,
79,down,H.E.R.,Damage,39,39,3,,,,
80,up,Alicia Keys,If I Ain't Got You,80,40,48,,,,
81,-,Daniel Caesar,Best Part (feat. H.E.R.),-,65,26,,,,
82,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,9,53,,,,
83,down,Usher,U Remind Me,79,27,16,,,,
84,-,Diana Ross,I'm Coming Out,-,42,30,,,,
85,-,Bill Withers,Ain't No Sunshine,-,30,15,76,2020-04-05,76,2020-04-05
86,-,Aretha Franklin,I Say a Little Prayer,-,57,36,,,,
87,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],76,40,45,,,,
88,down,Mary J. Blige,Family Affair,77,10,43,,,,
89,down,Destiny's Child,Say My Name,85,31,34,,,,
90,-,Giveon,Still Your Best,-,48,4,,,,
91,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],95,55,10,,,,
92,-,Luther Vandross,Never Too Much,-,30,2,,,,
93,-,Stevie Wonder,Sir Duke,-,76,11,,,,
94,-,Jean Knight,Mr. Big Stuff,-,94,1,,,,
95,-,Stevie Wonder,Happy Birthday,-,40,27,,,,
96,down,Destiny's Child,Say My Name (Edit),87,32,22,,,,
97,-,Ne-Yo,Because of You,-,12,9,,,,
98,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,39,79,2019-11-10,77,2019-11-17
99,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,79,1,,,,
100,-,The Weeknd,Hardest To Love,-,6,26,96,2020-03-22,29,2020-03-29
