Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,98,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,25,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Take My Breath,2,1,10,,,,
4,up,Vegedream,Ramenez la coupe à la maison,4,1,30,,,,
5,up,The Weeknd,Save Your Tears,5,1,82,80,2020-03-22,1,2021-03-21
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,101,,,,
7,up,John Legend,All of Me,7,3,101,,,,
8,up,Lune,gebe auf.,10,1,53,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),11,2,101,,,,
10,up,The Weeknd,The Hills,12,4,101,,,,
11,down,"Earth, Wind & Fire",Let's Groove,9,8,11,,,,
12,up,Chlöe,Have Mercy,17,12,5,,,,
13,up,Rihanna,Disturbia,14,4,79,,,,
14,down,GIVĒON,For Tonight,8,8,3,,,,
15,up,Steve Lacy,Dark Red,16,13,10,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,3,32,6,2021-03-14,2,2021-05-09
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,4,100,,,,
18,down,Capella Grey,Gyalis,13,6,10,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,101,,,,
20,up,blackbear,Idfc,20,17,100,,,,
21,up,Khalid,Better,22,8,101,,,,
22,up,Khalid & Disclosure,Know Your Worth,23,2,88,66,2020-02-09,39,2020-02-16
23,up,Akon,Smack That (feat. Eminem),27,12,101,,,,
24,down,"Earth, Wind & Fire",September,15,11,101,,,,
25,down,Rihanna,Don't Stop the Music,24,4,101,,,,
26,down,The Weeknd,Call Out My Name,25,4,101,,,,
27,up,Alicia Keys,Underdog,28,8,70,69,2020-01-12,43,2020-03-29
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,18,101,,,,
29,up,Estelle,American Boy (feat. Kanye West),31,10,101,,,,
30,up,Doja Cat,Streets,32,3,43,27,2021-01-24,7,2021-03-07
31,up,Chris Brown & Young Thug,Go Crazy,36,2,75,98,2020-05-31,13,2020-08-16
32,up,Doja Cat,Say So,35,2,95,100,2020-02-02,6,2020-05-03
33,down,C ARMA,Yapma,29,3,101,,,,
34,up,Mario,Let Me Love You,34,17,101,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,13,101,,,,
36,down,Remoe,Checklist,30,12,4,,,,
37,up,Giveon,HEARTBREAK ANNIVERSARY,37,3,35,37,2021-02-21,8,2021-03-21
38,up,The Weeknd,Can't Feel My Face,48,5,100,,,,
39,up,Chris Brown,No Guidance (feat. Drake),39,3,101,34,2019-10-06,34,2019-10-06
40,up,Ali Gatie,It's You,44,2,101,41,2019-10-06,35,2019-10-27
41,up,Childish Gambino,Redbone,43,22,100,,,,
42,down,Ben E. King,Stand By Me,40,15,101,,,,
43,down,TLC,No Scrubs,41,17,101,,,,
44,up,Kali Uchis & SZA,fue mejor,49,44,2,,,,
45,up,The Weeknd,Often,61,18,57,,,,
46,up,The Weeknd,Die For You,59,5,10,,,,
47,up,Ne-Yo,So Sick,51,25,100,,,,
48,up,Ginuwine,Pony,57,48,63,,,,
49,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),63,3,56,,,,
50,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),53,8,101,,,,
51,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],38,38,6,,,,
52,down,The Weeknd,In Your Eyes,46,2,82,41,2020-03-22,12,2020-03-29
53,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",54,35,30,,,,
54,up,Kali Uchis,telepatía,88,6,34,27,2021-02-28,6,2021-03-28
55,down,Austin Marc,Tuesday,50,50,10,,,,
56,down,Leona Lewis,Bleeding Love,47,39,101,,,,
57,up,Joji,SLOW DANCING IN THE DARK,71,48,71,,,,
58,down,Jay Sean,Down (feat. Lil Wayne),56,33,90,,,,
59,-,Tems,Found (feat. Brent Faiyaz),-,36,3,,,,
60,down,Destiny's Child,Say My Name (Edit),55,32,68,,,,
61,down,SZA,Good Days,60,3,42,39,2021-01-03,8,2021-01-10
62,down,Numen,Kthema Kohen (Slowed),45,42,8,,,,
63,up,Khalid,Young Dumb & Broke,94,26,96,,,,
64,up,Amy Winehouse,Back to Black,77,2,27,,,,
65,down,Ali Gatie,Running On My Mind,62,2,49,,,,
66,down,Mark Ronson,Valerie,52,17,95,,,,
67,down,Ginuwine,Pony,58,36,100,,,,
68,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],64,55,39,,,,
69,-,Realestk,Wfm,-,4,1,,,,
70,-,J. Cole,Work Out,-,15,59,,,,
71,up,blackbear,Idfc,73,45,8,,,,
72,-,Chris Brown,Kiss Kiss (Main Version),-,72,1,,,,
73,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,16,98,,,,
74,up,Joji,Yeah Right,84,44,73,,,,
75,down,Mary J. Blige,Family Affair,66,10,82,,,,
76,-,Tina Turner,The Best (Edit),-,14,80,,,,
77,up,TLC,Waterfalls,99,30,78,,,,
78,down,Andra Day,Rise Up,70,13,73,63,2020-04-05,63,2020-04-05
79,-,Dafina Zeqiri & Lyrical Son,Llafe Llafe,-,24,7,,,,
80,-,The Weeknd,Try Me,-,62,1,,,,
81,-,Daniel Caesar,Best Part (feat. H.E.R.),-,65,44,,,,
82,down,Philip Bailey,Easy Lover,68,36,32,,,,
83,up,Omah Lay,Understand,85,49,8,,,,
84,down,Cassie,Me & U,67,41,97,,,,
85,-,The Weeknd,Heartless,-,2,88,22,2019-12-01,5,2019-12-08
86,-,Khalid,Location,-,44,42,,,,
87,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,81,4,,,,
88,-,Ne-Yo,Miss Independent,-,66,25,,,,
89,-,Aretha Franklin,I Say a Little Prayer,-,57,44,,,,
90,-,Destiny's Child,Survivor,-,25,27,,,,
91,-,6LACK,Pretty Little Fears (feat. J. Cole),-,86,2,,,,
92,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,40,65,,,,
93,-,Lucky Daye,Over,-,8,1,,,,
94,-,Medi67 & Mudi,Ohne dich,-,14,10,,,,
95,-,KMZ,Zeit,-,10,12,,,,
96,-,The Weeknd,After Hours,-,2,84,37,2020-02-23,22,2020-03-01
97,down,Aya Nakamura,Djadja,87,13,92,85,2020-06-28,70,2020-07-19
98,-,Usher,Burn (Confessions Special Edition Version),-,72,1,,,,
99,-,blackbear,idfc (Tarro Remix),-,57,1,,,,
100,-,Toni Braxton,Un-Break My Heart,-,100,1,,,,
