Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,48,,,,
2,up,The Weeknd,Blinding Lights,2,1,142,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,145,,,,
4,up,The Weeknd,Save Your Tears,4,1,126,80,2020-03-22,1,2021-03-21
5,up,Steve Lacy,Bad Habit,5,2,5,,,,
6,up,Marshmello & Khalid,Numb,9,2,10,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,145,,,,
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,3,100,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,69,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Call Out My Name,10,4,145,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,145,,,,
12,down,John Legend,All of Me,11,3,145,,,,
13,down,Vegedream,Ramenez la coupe à la maison,12,1,74,,,,
14,up,The Weeknd,The Hills,16,4,145,,,,
15,up,"Earth, Wind & Fire",September,15,11,145,,,,
16,up,John Legend & Saweetie,All She Wanna Do,84,16,2,,,,
17,up,The Weeknd,Take My Breath,18,1,52,,,,
18,up,The Weeknd,Die For You,26,5,54,,,,
19,down,The Weeknd & Gesaffelstein,I Was Never There,17,5,16,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,8,145,,,,
21,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,13,3,5,,,,
22,down,The Weeknd,Can't Feel My Face,20,5,144,,,,
23,down,The Weeknd,Sacrifice,19,1,32,,,,
24,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,4,144,,,,
25,up,Mark Ronson,Valerie,25,17,134,,,,
26,down,Rihanna,Don't Stop the Music,22,4,145,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,13,145,,,,
28,up,TLC,No Scrubs,28,17,145,,,,
29,up,Mary J. Blige,Family Affair,29,10,120,,,,
30,up,Ben E. King,Stand By Me,30,15,145,,,,
31,up,Chris Brown,No Guidance (feat. Drake),37,3,145,34,2019-10-06,34,2019-10-06
32,down,Amy Winehouse,Back to Black,31,2,70,,,,
33,down,Rihanna,Disturbia,32,4,123,,,,
34,down,Chris Brown,Call Me Every Day (feat. Wizkid),27,7,9,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,16,141,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,18,133,,,,
37,down,Khalid,Better,35,8,145,,,,
38,up,Chris Brown & Young Thug,Go Crazy,39,2,119,98,2020-05-31,13,2020-08-16
39,up,Nelly,Dilemma (feat. Kelly Rowland),46,38,117,,,,
40,down,Khalid,Young Dumb & Broke,38,26,138,,,,
41,up,Akon,Smack That (feat. Eminem),41,12,145,,,,
42,down,Ary,Du Liebst Mich Auch,36,2,15,,,,
43,up,Mario,Let Me Love You,43,17,145,,,,
44,up,Estelle,American Boy (feat. Kanye West),45,10,145,,,,
45,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,30,70,,,,
46,down,Giveon,HEARTBREAK ANNIVERSARY,40,3,77,37,2021-02-21,8,2021-03-21
47,up,Lune,gebe auf.,48,1,97,,,,
48,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,44,10,35,,,,
49,up,The Weeknd,Often,65,18,101,,,,
50,up,Philip Bailey,Easy Lover,50,36,57,,,,
51,up,Summer Walker,Karma,88,26,2,,,,
52,down,Aaryan Shah,Renegade,42,14,17,,,,
53,down,"Earth, Wind & Fire",Let's Groove,52,8,55,,,,
54,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",56,35,62,,,,
55,up,The Weeknd,After Hours,59,2,110,37,2020-02-23,22,2020-03-01
56,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),51,40,11,,,,
57,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,53,27,33,,,,
58,down,GIVĒON,Lost Me,47,18,8,,,,
59,down,Jay Sean,Down (Jason Nevins Remix) [feat. Lil Wayne],54,50,7,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,73,3,76,6,2021-03-14,2,2021-05-09
61,up,Usher,Omg (feat. will.i.am),68,24,8,,,,
62,up,The Weeknd,In Your Eyes,64,2,124,41,2020-03-22,12,2020-03-29
63,down,C ARMA,Yapma,62,3,144,,,,
64,down,Leona Lewis,Bleeding Love,57,39,145,,,,
65,up,Rihanna,Rehab,76,34,42,,,,
66,down,TLC,Waterfalls,63,30,104,,,,
67,up,Tina Turner,The Best (Edit),67,14,121,,,,
68,down,Khalid,Location,61,44,50,,,,
69,down,Chris Brown,Run It! (feat. Juelz Santana),58,51,8,,,,
70,up,Luther Vandross,Never Too Much,79,30,47,,,,
71,down,Destiny's Child,Survivor,66,22,49,,,,
72,down,Booker T. & The M.G.'s,The Beat Goes On,70,31,6,,,,
73,down,Childish Gambino,Redbone,71,22,142,,,,
74,down,Alicia Keys,No One,69,48,27,,,,
75,up,The Weeknd,Try Me,80,62,11,,,,
76,up,Jackson 5,I Want You Back,82,40,14,,,,
77,up,Usher,You Make Me Wanna...,78,50,6,,,,
78,down,Doja Cat,Say So,77,2,139,100,2020-02-02,6,2020-05-03
79,up,Destiny's Child,Say My Name (Edit),91,32,110,,,,
80,down,Chris Brown,Psychic (feat. Jack Harlow),60,5,8,,,,
81,down,J. Cole,Work Out,75,15,81,,,,
82,up,Usher,U Remind Me,85,27,31,,,,
83,up,Khalid,Talk,83,24,64,86,2019-10-06,86,2019-10-06
84,down,Blondie,Heart of Glass (12-Inch Instrumental Version),72,59,11,,,,
85,down,Bay T & Buci,Jom Merzit,55,52,6,,,,
86,down,Bryson Tiller,Run Me Dry,81,79,3,,,,
87,up,Steve Lacy,Dark Red,96,13,50,,,,
88,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],90,40,77,,,,
89,up,Bill Withers,Ain't No Sunshine (Single Version),89,46,70,,,,
90,down,Lauryn Hill,Doo Wop (That Thing),74,56,15,,,,
91,up,Cassie,Me & U,99,41,125,,,,
92,up,Destiny's Child,Say My Name,98,31,54,,,,
93,up,The Weeknd & Summer Walker,Best Friends (Remix),94,93,2,,,,
94,up,The Weather Girls,It's Raining Men,95,74,32,,,,
95,-,Chaka Khan,Ain't Nobody,-,55,50,,,,
96,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,80,17,,,,
97,up,Doja Cat,Streets,97,3,85,27,2021-01-24,7,2021-03-07
98,-,Lawsy,Hotel,-,98,1,,,,
99,-,Blondie,Call Me,-,38,2,,,,
100,-,Miguel,Sure Thing,-,1,57,,,,
