Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,202,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,44,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,205,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,2,205,,,,
5,up,Soolking & Gazo,Casanova,12,2,13,,,,
6,up,Miguel,Sure Thing,6,1,116,,,,
7,down,The Weeknd,Save Your Tears,5,1,186,80,2020-03-22,1,2021-03-21
8,down,Chris Brown,Under the Influence,7,1,108,,,,
9,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,3,160,,,,
10,down,Rihanna,Don't Stop the Music,9,3,205,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,129,76,2021-04-25,2,2021-05-02
12,down,John Legend,All of Me,10,3,205,,,,
13,up,The Weeknd,The Hills,16,4,205,,,,
14,down,The Weeknd,Die For You,11,5,114,,,,
15,down,Tory Lanez,The Color Violet,13,8,62,,,,
16,down,The Weeknd,Can't Feel My Face,14,5,204,,,,
17,down,"Earth, Wind & Fire",September,15,11,205,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,8,205,,,,
19,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,4,204,,,,
20,up,SZA,Snooze,22,11,44,,,,
21,down,Marshmello & Khalid,Numb,19,2,70,,,,
22,up,Mary J. Blige,Family Affair,25,10,180,,,,
23,down,The Weeknd,Call Out My Name,21,4,205,,,,
24,up,Akon,Smack That (feat. Eminem),26,12,205,,,,
25,down,The Weeknd,After Hours,23,2,170,37,2020-02-23,22,2020-03-01
26,down,The Weeknd,Reminder,24,7,42,,,,
27,up,Vegedream,Ramenez la coupe à la maison,28,1,134,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,9,205,,,,
29,up,Amy Winehouse,Back to Black,31,2,130,,,,
30,up,Jazeek,Blunt für dich,30,1,80,,,,
31,up,Sanna & Samra,19 Stufen,77,31,2,,,,
32,up,Ben E. King,Stand By Me,32,15,205,,,,
33,down,The Weeknd,Heartless,29,2,151,22,2019-12-01,5,2019-12-08
34,down,Lune,gebe auf.,33,1,156,,,,
35,up,Rihanna,Disturbia,36,4,183,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,13,205,,,,
37,up,Chris Brown,No Guidance (feat. Drake),38,3,205,34,2019-10-06,34,2019-10-06
38,down,Mark Ronson,Valerie,37,17,194,,,,
39,down,The Weeknd,House of Balloons / Glass Table Girls,34,26,19,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,16,201,,,,
41,up,Destiny's Child,Survivor,44,22,109,,,,
42,up,TLC,No Scrubs,42,17,205,,,,
43,down,Kali Uchis,Moonlight,40,33,27,,,,
44,down,The Weeknd,Party Monster,41,12,53,,,,
45,up,Isaac Hayes,Run Fay Run,54,22,52,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,30,129,,,,
47,down,Nelly,Dilemma,43,40,57,,,,
48,down,Chris Brown & Young Thug,Go Crazy,45,2,179,98,2020-05-31,13,2020-08-16
49,up,Mario,Let Me Love You,50,17,205,,,,
50,up,Kool & The Gang,Celebration,52,5,66,,,,
51,down,Khalid,Young Dumb & Broke,48,26,198,,,,
52,up,Booker T. & The M.G.'s,The Beat Goes On,71,31,62,,,,
53,down,Childish Gambino,Redbone,47,22,202,,,,
54,down,Steve Lacy,Bad Habit,49,2,65,,,,
55,up,"Usher, 21 Savage & Summer Walker",Good Good,61,14,5,,,,
56,up,Philip Bailey,Easy Lover,64,36,94,,,,
57,up,Cassandra Steen,Stadt (feat. Adel Tawil),67,55,70,,,,
58,down,Khalid,Better,56,8,205,,,,
59,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),72,18,4,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),57,56,61,,,,
61,up,"Earth, Wind & Fire",Let's Groove,62,8,112,,,,
62,up,Usher,U Remind Me,76,27,77,,,,
63,down,Ne-Yo,Closer,60,31,48,,,,
64,up,Leona Lewis,Bleeding Love,68,39,203,,,,
65,down,Usher,Omg (feat. will.i.am),51,24,46,,,,
66,down,Doechii,What It Is (Solo Version),53,30,15,,,,
67,down,The Weeknd,Sacrifice,58,1,91,,,,
68,down,SZA,Good Days,66,3,118,39,2021-01-03,8,2021-01-10
69,up,Estelle,American Boy (feat. Kanye West),70,10,204,,,,
70,up,Blondie,Call Me,82,38,33,,,,
71,up,Jorja Smith,Broken is the man,85,71,2,,,,
72,up,Destiny's Child,Say My Name,79,31,90,,,,
73,down,Rihanna,Breakin' Dishes,59,27,5,,,,
74,down,The Weeknd,In Your Eyes,63,2,182,41,2020-03-22,12,2020-03-29
75,up,Summer Walker & NO1-NOAH,White Tee,91,27,37,,,,
76,up,Jorja Smith,Little Things,88,53,10,,,,
77,up,Jorja Smith,Try Me,89,77,4,,,,
78,down,The Weeknd & Gesaffelstein,I Was Never There,65,5,76,,,,
79,up,TLC,Waterfalls,93,30,159,,,,
80,-,Tems,Me & U,-,26,1,,,,
81,up,The Weeknd,In the Night,83,39,48,,,,
82,up,Aretha Franklin,People,97,48,2,,,,
83,up,The J.B.'s,Gimme Some More,96,49,37,,,,
84,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),74,40,69,,,,
85,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,27,58,,,,
86,down,The Weeknd,Take My Breath,84,2,22,,,,
87,down,Usher,You Make Me Wanna...,55,50,17,,,,
88,-,Alicia Keys,No One,-,48,76,,,,
89,down,Doja Cat,Say So,80,2,147,100,2020-02-02,6,2020-05-03
90,down,The Weeknd,Often,69,18,157,,,,
91,down,Beyoncé,Sweet Dreams,87,55,10,,,,
92,up,Khalid,Talk,99,24,113,86,2019-10-06,86,2019-10-06
93,-,Chaka Khan,Ain't Nobody,-,55,79,,,,
94,-,Steve Lacy,Dark Red,-,13,66,,,,
95,-,Marvin Gaye,Sexual Healing,-,79,12,,,,
96,up,Bill Withers,Ain't No Sunshine (Single Version),98,46,95,,,,
97,down,J. Cole,Work Out,94,15,111,,,,
98,down,Montell Fish,Hotel,86,6,31,,,,
99,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,44,98,,,,
100,down,Khalid,Location,81,44,96,,,,
