Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,68,,,,
2,up,The Weeknd,Blinding Lights,3,1,162,94,2019-12-01,1,2020-03-01
3,up,Marshmello & Khalid,Numb,5,2,30,,,,
4,up,SZA,Kill Bill,4,1,4,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,2,165,,,,
6,down,Vegedream,Ramenez la coupe à la maison,2,1,94,,,,
7,up,The Weeknd,Save Your Tears,10,1,146,80,2020-03-22,1,2021-03-21
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,165,,,,
9,up,Miguel,Sure Thing,11,1,76,,,,
10,down,Steve Lacy,Bad Habit,8,2,25,,,,
11,down,The Weeknd,Die For You,9,5,74,,,,
12,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),14,3,120,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,8,165,,,,
14,down,SZA,Nobody Gets Me,13,4,4,,,,
15,down,SZA,Shirt,12,4,10,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,89,76,2021-04-25,2,2021-05-02
17,up,The Weeknd,The Hills,19,4,165,,,,
18,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",6,3,24,,,,
19,down,John Legend,All of Me,17,3,165,,,,
20,up,Rihanna,Don't Stop the Music,27,4,165,,,,
21,down,The Weeknd,Party Monster,15,12,13,,,,
22,up,The Weeknd,Can't Feel My Face,25,5,164,,,,
23,up,"Earth, Wind & Fire",September,29,11,165,,,,
24,down,The Weeknd,Call Out My Name,21,4,165,,,,
25,up,Tory Lanez,The Color Violet,28,8,22,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,4,164,,,,
27,down,SZA,Low,20,13,4,,,,
28,down,SZA,Blind,18,9,4,,,,
29,down,The Weeknd,After Hours,26,2,130,37,2020-02-23,22,2020-03-01
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,9,165,,,,
31,up,The Weeknd,Take My Breath,38,1,72,,,,
32,down,SZA,Love Language,24,14,4,,,,
33,up,The Weeknd & Gesaffelstein,I Was Never There,34,5,36,,,,
34,up,Amy Winehouse,Back to Black,41,2,90,,,,
35,up,The Weeknd,Heartless,37,2,111,22,2019-12-01,5,2019-12-08
36,up,Mark Ronson,Valerie,54,17,154,,,,
37,up,Mary J. Blige,Family Affair,44,10,140,,,,
38,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,13,165,,,,
39,up,The Weeknd,Sacrifice,46,1,52,,,,
40,up,TLC,No Scrubs,49,17,165,,,,
41,down,Chris Brown,No Guidance (feat. Drake),40,3,165,34,2019-10-06,34,2019-10-06
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,16,161,,,,
43,down,SZA,Good Days,42,3,78,39,2021-01-03,8,2021-01-10
44,up,Ben E. King,Stand By Me,56,15,165,,,,
45,down,Justine Skye,Collide (feat. Tyga),43,33,17,,,,
46,up,Chris Brown & Young Thug,Go Crazy,47,2,139,98,2020-05-31,13,2020-08-16
47,up,Rihanna,Disturbia,52,4,143,,,,
48,down,SZA,Snooze,35,11,4,,,,
49,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,68,10,55,,,,
50,up,Akon,Smack That (feat. Eminem),50,12,165,,,,
51,down,Jazeek,Blunt für dich,48,1,40,,,,
52,down,Destiny's Child,Survivor,51,22,69,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,18,153,,,,
54,down,SZA,Used (feat. Don Toliver),30,16,4,,,,
55,down,SZA,Seek & Destroy,31,18,4,,,,
56,down,Montell Fish,Hotel,55,6,16,,,,
57,up,Nelly,Dilemma,61,40,17,,,,
58,down,SZA,Open Arms (feat. Travis Scott),36,22,4,,,,
59,down,Childish Gambino,Redbone,58,22,162,,,,
60,down,Mario,Let Me Love You,59,17,165,,,,
61,up,Khalid,Better,62,8,165,,,,
62,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),39,28,4,,,,
63,up,Toni Braxton,Holiday Celebrate,70,35,18,,,,
64,-,Kool & The Gang,Celebration,-,63,1,,,,
65,-,Estelle,American Boy (feat. Kanye West),-,10,164,,,,
66,up,Love Renaissance (LVRN) & Baby Tate,Might As Well Have Coal,74,66,5,,,,
67,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],72,55,56,,,,
68,down,Khalid,Young Dumb & Broke,66,26,158,,,,
69,down,Leona Lewis,Bleeding Love,65,39,165,,,,
70,down,Darlene Love,All Alone on Christmas,69,69,7,,,,
71,-,Otis Redding & Carla Thomas,New Year's Resolution,-,71,1,,,,
72,-,"Lipps, Inc.",Funkytown (Single Version),-,59,3,,,,
73,up,Chris Brown,Run It! (feat. Juelz Santana),84,51,28,,,,
74,up,The Weeknd,Often,75,18,121,,,,
75,-,The Weeknd,In Your Eyes,-,2,143,41,2020-03-22,12,2020-03-29
76,up,Paul Carrack & The SWR Big Band,Trust in Me,82,70,2,,,,
77,-,Diana Ross,I'm Coming Out,-,42,50,,,,
78,-,"Earth, Wind & Fire",Let's Groove,-,8,72,,,,
79,-,TLC,Waterfalls,-,30,121,,,,
80,-,Blondie,Call Me,-,38,3,,,,
81,down,Summer Walker,Karma,73,26,22,,,,
82,-,Tina Turner,The Best (Edit),-,14,138,,,,
83,-,Kool & The Gang,Celebration,-,5,26,,,,
84,-,Adina Howard,Freak Like Me,-,84,1,,,,
85,-,John Legend & NIIKO X SWAE,All She Wanna Do (feat. Saweetie) [NIIKO X SWAE Remix],-,85,1,,,,
86,down,Joss Stone & Elton John,Calling It Christmas (Radio Edit),83,68,3,,,,
87,-,CeCe Peniston,Finally,-,87,1,,,,
88,down,The Drifters,White Christmas,87,55,6,,,,
89,-,Kid Cudi & Don Toliver,Somewhere to Fly,-,58,3,,,,
90,down,Al Jarreau,White Christmas,81,78,3,,,,
91,-,Boney M.,Daddy Cool,-,61,59,,,,
92,-,Amy Winehouse,Rehab,-,14,22,,,,
93,-,Destiny's Child,Bootylicious,-,71,3,,,,
94,down,Aretha Franklin,Winter Wonderland,88,54,5,,,,
95,down,The Teskey Brothers,Dreaming of a Christmas With You,89,11,9,,,,
96,-,Chaka Khan,Ain't Nobody,-,55,54,,,,
97,-,Philip Bailey,Easy Lover,-,36,74,,,,
98,-,Luther Vandross,Never Too Much,-,30,61,,,,
99,down,Chris Brown,Questions,90,65,18,,,,
100,down,Alicia Keys,No One,96,48,45,,,,
