Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,122,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,49,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,4,1,106,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Sacrifice,3,1,12,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,125,,,,
6,up,Omah Lay & Justin Bieber,Attention,7,4,4,,,,
7,down,John Legend,All of Me,6,3,125,,,,
8,up,The Weeknd,Take My Breath,8,1,32,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,125,,,,
10,up,The Weeknd,The Hills,10,4,125,,,,
11,up,Vegedream,Ramenez la coupe à la maison,12,1,54,,,,
12,up,Lucky Daye,Over,46,8,4,,,,
13,up,Muni Long,Hrs and Hrs,13,4,12,,,,
14,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,11,10,16,,,,
15,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,4,124,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,125,,,,
17,up,Rihanna,Don't Stop the Music,20,3,125,,,,
18,down,DJ Ruslan,Still (Remix),15,14,5,,,,
19,down,Rihanna,Disturbia,17,4,103,,,,
20,down,Justine Skye,Collide (feat. Tyga),16,11,18,,,,
21,up,Lune,gebe auf.,21,1,77,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),49,21,2,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,13,125,,,,
24,down,Chris Brown,Under the Influence,22,1,28,,,,
25,up,Mary J. Blige,Family Affair,26,10,100,,,,
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,3,80,,,,
27,down,The Weeknd,Call Out My Name,23,4,125,,,,
28,down,Jazeek,Blunt für dich,25,1,15,,,,
29,up,Estelle,American Boy (feat. Kanye West),31,10,125,,,,
30,up,Akon,Smack That (feat. Eminem),33,12,125,,,,
31,up,Doja Cat,Say So,36,2,119,100,2020-02-02,6,2020-05-03
32,up,Chris Brown & Young Thug,Go Crazy,38,2,99,98,2020-05-31,13,2020-08-16
33,down,Ben E. King,Stand By Me,29,15,125,,,,
34,up,Mario,Let Me Love You,37,17,125,,,,
35,down,Doja Cat,Streets,34,3,67,27,2021-01-24,7,2021-03-07
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,8,125,,,,
37,up,"Earth, Wind & Fire",September,59,11,125,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,73,3,56,6,2021-03-14,2,2021-05-09
39,up,blackbear,Idfc,47,17,124,,,,
40,up,TLC,No Scrubs,40,17,125,,,,
41,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,16,121,,,,
42,up,The Weeknd,Die For You,42,5,34,,,,
43,down,Xo,Trust,19,19,3,,,,
44,up,Mark Ronson,Valerie,79,17,116,,,,
45,up,Destiny's Child,Say My Name (Edit),62,32,92,,,,
46,down,The Weeknd,Can't Feel My Face,41,5,124,,,,
47,down,Khalid,Better,43,8,125,,,,
48,down,Chris Brown,No Guidance (feat. Drake),45,3,125,34,2019-10-06,34,2019-10-06
49,down,Steve Lacy,Dark Red,48,13,34,,,,
50,up,C ARMA,Yapma,80,3,125,,,,
51,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,35,27,15,,,,
52,down,Leona Lewis,Bleeding Love,51,39,125,,,,
53,down,The Weeknd,Gasoline,52,3,12,,,,
54,up,Rezo Baby,Es tut mir doch so leid,74,54,2,,,,
55,up,Jay Sean,Down (feat. Lil Wayne),57,33,114,,,,
56,up,The Weeknd,Less Than Zero,56,12,12,,,,
57,up,"Earth, Wind & Fire",Let's Groove,61,8,35,,,,
58,down,The Weeknd,Is There Someone Else?,54,9,12,,,,
59,up,Amy Winehouse,Back to Black,65,2,50,,,,
60,down,The Weeknd,How Do I Make You Love Me?,55,4,12,,,,
61,up,Ne-Yo,So Sick,64,25,121,,,,
62,up,The Weeknd,Often,68,18,81,,,,
63,down,Giveon,HEARTBREAK ANNIVERSARY,50,3,59,37,2021-02-21,8,2021-03-21
64,down,The Weeknd,Out of Time,58,5,12,,,,
65,down,Childish Gambino,Redbone,60,22,124,,,,
66,down,Luther Vandross,Never Too Much,30,30,29,,,,
67,up,Alicia Keys,Underdog,75,8,94,69,2020-01-12,43,2020-03-29
68,down,SZA,I Hate U,67,4,17,,,,
69,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,48,1,,,,
70,down,Kool & The Gang,Celebration,53,5,9,,,,
71,up,Ali Gatie,It's You,78,2,121,41,2019-10-06,35,2019-10-27
72,-,Jazeek,Wunderschön,-,14,1,,,,
73,up,Khalid,Young Dumb & Broke,76,26,119,,,,
74,up,The Weeknd,In Your Eyes,77,2,106,41,2020-03-22,12,2020-03-29
75,up,Cassie,Me & U,93,41,109,,,,
76,up,Ginuwine,Pony,83,41,10,,,,
77,down,Elgit Doda,Ku Je,63,20,10,,,,
78,up,SZA,Good Days,81,3,66,39,2021-01-03,8,2021-01-10
79,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",84,35,44,,,,
80,up,Tina Turner,The Best (Edit),87,14,103,,,,
81,up,Stevie Wonder,Happy Birthday,85,40,72,,,,
82,up,Lauryn Hill,Doo Wop (That Thing),100,56,7,,,,
83,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,30,54,,,,
84,up,Joji,Yeah Right,97,44,87,,,,
85,-,Miguel,Sure Thing,-,1,52,,,,
86,up,Ginuwine,Pony,91,58,2,,,,
87,-,J. Cole,Work Out,-,15,69,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,19,,,,
89,down,Isaac Hayes,Run Fay Run,70,22,3,,,,
90,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,66,29,68,,,,
91,-,The Weeknd,Earned It (Fifty Shades of Grey),-,82,4,,,,
92,down,The Weeknd,Best Friends,72,10,12,,,,
93,down,Boney M.,Daddy Cool,88,61,48,,,,
94,down,Alicia Keys,If I Ain't Got You,86,40,99,,,,
95,-,Alicia Keys,Fallin',-,55,46,,,,
96,down,The Meters,Go for Yourself,69,59,6,,,,
97,down,Aya Nakamura,Dégaine (feat. Damso),44,44,3,,,,
98,-,Doja Cat,Candy,-,1,66,,,,
99,-,Alicia Keys,No One,-,48,12,,,,
100,-,Andra Day,Rise Up,-,13,75,63,2020-04-05,63,2020-04-05
