Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lune,gebe auf.,1,1,7,,,,
2,up,The Weeknd,Blinding Lights,2,1,52,94,2019-12-01,1,2020-03-01
3,up,Fousheé,Deep End,3,3,8,,,,
4,up,Chris Brown & Young Thug,Go Crazy,4,2,29,98,2020-05-31,13,2020-08-16
5,up,Rotimi,In My Bed (feat. Wale),5,4,18,,,,
6,up,John Legend,All of Me,6,3,55,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,55,,,,
8,up,The Weeknd,The Hills,8,4,55,,,,
9,up,Miguel,Sure Thing,92,1,2,,,,
10,up,The Weeknd,In Your Eyes,10,2,36,41,2020-03-22,12,2020-03-29
11,down,Doja Cat,Say So,9,2,49,100,2020-02-02,6,2020-05-03
12,up,The Weeknd,Starboy (feat. Daft Punk),13,2,55,,,,
13,up,Masego & Don Toliver,Mystery Lady,57,13,2,,,,
14,up,emir taha,Huyu Suyu,15,11,16,,,,
15,down,"Earth, Wind & Fire",September,11,11,55,,,,
16,down,Chris Brown,No Guidance (feat. Drake),12,3,55,34,2019-10-06,34,2019-10-06
17,up,Khalid,Better,17,8,55,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,8,55,,,,
19,up,Mario,Let Me Love You,22,17,55,,,,
20,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,13,55,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,18,55,,,,
22,down,C ARMA,Yapma,20,3,55,,,,
23,up,Estelle,American Boy (feat. Kanye West),25,10,55,,,,
24,up,Akon,Smack That (feat. Eminem),29,12,55,,,,
25,down,Khalid & Disclosure,Know Your Worth,21,2,42,66,2020-02-09,39,2020-02-16
26,up,Aya Nakamura,Tchop,58,26,2,,,,
27,up,Rihanna,Disturbia,27,4,33,,,,
28,down,VEDO,You Got It,24,7,11,71,2020-09-27,67,2020-10-04
29,down,Ne-Yo,So Sick,26,25,55,,,,
30,down,TLC,No Scrubs,28,17,55,,,,
31,up,The Weeknd,Call Out My Name,31,4,55,,,,
32,down,Ben E. King,Stand By Me,19,15,55,,,,
33,up,Rihanna,Don't Stop the Music,33,3,55,,,,
34,down,Aya Nakamura,Jolie nana,30,4,19,76,2020-08-02,76,2020-08-02
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,16,55,,,,
36,down,Ali Gatie,It's You,34,2,55,41,2019-10-06,35,2019-10-27
37,up,The Weeknd,Can't Feel My Face,61,5,54,,,,
38,down,Bryson Tiller,Outta Time (feat. Drake),32,2,8,64,2020-10-11,64,2020-10-11
39,up,Alicia Keys,Underdog,67,8,36,69,2020-01-12,43,2020-03-29
40,down,Jay Sean,Down (feat. Lil Wayne),39,33,44,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,4,54,,,,
42,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,19,1,58,2020-11-01,58,2020-11-01
43,down,Corinne Bailey Rae,Put Your Records On,38,24,15,,,,
44,down,Ali Gatie,Running On My Mind,35,2,26,,,,
45,down,Giveon,Stuck On You,42,15,8,,,,
46,down,Usher & Alicia Keys,My Boo,45,16,6,,,,
47,up,Cassie,Me & U,63,41,52,,,,
48,down,The Weeknd,Heartless,41,2,52,22,2019-12-01,5,2019-12-08
49,down,The Weeknd,After Hours,43,2,40,37,2020-02-23,22,2020-03-01
50,down,Leona Lewis,Bleeding Love,46,39,55,,,,
51,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,51,1,,,,
52,down,Nelly,Dilemma (feat. Kelly Rowland),44,38,54,,,,
53,up,Tinashe,2 On (feat. ScHoolboy Q),54,53,4,,,,
54,down,PARTYNEXTDOOR,BELIEVE IT,47,3,35,100,2020-03-29,55,2020-04-05
55,down,Aya Nakamura,Djadja,52,13,55,85,2020-06-28,70,2020-07-19
56,down,Ginuwine,Pony,37,36,55,,,,
57,up,TLC,Waterfalls,77,30,36,,,,
58,up,Ciara,"1, 2 Step (feat. Missy Elliott)",66,44,48,,,,
59,-,The Weeknd,Often,-,18,11,,,,
60,down,Childish Gambino,Redbone,49,22,54,,,,
61,up,Bill Withers,Ain't No Sunshine,69,30,17,76,2020-04-05,76,2020-04-05
62,up,Joji,SLOW DANCING IN THE DARK,65,48,46,,,,
63,down,Joji,Yeah Right,56,44,31,,,,
64,down,Andra Day,Rise Up,51,13,46,63,2020-04-05,63,2020-04-05
65,up,Khalid,Young Dumb & Broke,78,26,54,,,,
66,up,The Weeknd,I Feel It Coming (feat. Daft Punk),89,9,55,,,,
67,down,The Weeknd,Save Your Tears,62,1,36,80,2020-03-22,1,2021-03-21
68,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),79,3,10,,,,
69,up,Alicia Keys,If I Ain't Got You,72,40,50,,,,
70,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,40,29,37,,,,
71,up,blackbear,Idfc,71,17,54,,,,
72,up,Grace Carter,Wicked Game,75,57,21,,,,
73,up,Mary J. Blige,Family Affair,81,10,45,,,,
74,down,Jorja Smith,Come Over (feat. Popcaan),50,9,8,,,,
75,-,Ginuwine,Pony,-,48,24,,,,
76,up,Aretha Franklin,I Say a Little Prayer,82,57,38,,,,
77,down,Tina Turner,The Best (Edit),55,14,54,,,,
78,down,Aretha Franklin,Respect,48,47,48,,,,
79,-,J. Cole,Work Out,-,15,31,,,,
80,down,Rihanna,Rehab,73,34,9,,,,
81,down,Khalid,Saturday Nights,80,35,55,,,,
82,down,Giveon,Still Your Best,64,48,6,,,,
83,up,Destiny's Child,Say My Name,86,31,36,,,,
84,down,Ne-Yo,Miss Independent,76,66,8,,,,
85,down,"Calvin Harris, The Weeknd",Over Now,53,2,13,39,2020-09-06,39,2020-09-06
86,down,Alicia Keys,"Empire State of Mind, Pt. 2",68,46,22,,,,
87,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,87,1,,,,
88,-,Arlo Parks,Hurt,-,60,1,,,,
89,down,KMZ,Zeit,60,10,10,,,,
90,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,21,,,,
91,-,emir taha,Baka Baka,-,41,1,,,,
92,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],84,55,12,,,,
93,down,Destiny's Child,Say My Name (Edit),83,32,24,,,,
94,up,Mark Ronson,Valerie,94,17,50,,,,
95,-,The Weather Girls,It's Raining Men,-,74,3,,,,
96,-,Stevie Wonder,Happy Birthday,-,40,28,,,,
97,up,H.E.R.,Damage,98,39,5,,,,
98,down,Diana Ross,I'm Coming Out,74,42,32,,,,
99,down,Bryson Tiller,Exchange,87,73,13,,,,
100,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,56,1,,,,
