Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Candy,1,1,4,,,,
2,up,Ali Gatie,It's You,3,2,4,41,2019-10-06,35,2019-10-27
3,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,1,90,2019-11-24,42,2019-12-01
4,down,Tory Lanez & T-Pain,Jerry Sprunger,2,2,4,85,2019-11-10,34,2019-11-24
5,up,Chris Brown,No Guidance (feat. Drake),5,3,4,34,2019-10-06,34,2019-10-06
6,-,The Weeknd,Heartless,-,2,1,22,2019-12-01,5,2019-12-08
7,up,C ARMA,Yapma,7,3,4,,,,
8,down,Khalid,Up All Night,4,4,3,,,,
9,down,John Legend,All of Me,8,3,4,,,,
10,up,Doja Cat & Tyga,Juicy,10,10,4,,,,
11,up,Aya Nakamura,Pookie,11,7,4,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,4,,,,
13,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,59,13,2,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),16,2,4,,,,
15,down,Tory Lanez,The Take (feat. Chris Brown),6,4,3,65,2019-11-24,65,2019-11-24
16,down,Khalid,Better,13,8,4,,,,
17,up,PARTYNEXTDOOR,The News,57,17,2,,,,
18,up,The Weeknd,The Hills,21,4,4,,,,
19,up,The Weeknd,Call Out My Name,24,4,4,,,,
20,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),14,6,4,79,2019-11-10,77,2019-11-17
21,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
22,down,Aya Nakamura,Djadja,17,13,4,85,2020-06-28,70,2020-07-19
23,up,Kaash Paige,Love Songs,34,18,4,,,,
24,down,Estelle,American Boy (feat. Kanye West),19,10,4,,,,
25,down,Summer Walker & Usher,Come Thru,18,8,4,91,2019-11-10,74,2019-12-01
26,down,Rihanna,Disturbia,20,4,4,,,,
27,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),9,9,3,95,2019-11-24,95,2019-11-24
28,up,Ben E. King,Stand By Me,29,15,4,,,,
29,down,Ne-Yo,So Sick,27,25,4,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,13,4,,,,
31,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],32,21,4,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,18,4,,,,
33,down,Jhené Aiko,None of Your Concern (feat. Big Sean),15,15,3,81,2019-11-24,81,2019-11-24
34,up,Rihanna,Don't Stop the Music,36,4,4,,,,
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,8,4,,,,
36,down,Khalid,Young Dumb & Broke,35,26,4,,,,
37,down,Jorja Smith,Be Honest (feat. Burna Boy),31,22,4,,,,
38,down,Major Lazer & Khalid,Trigger,26,13,4,,,,
39,down,TLC,No Scrubs,25,17,4,,,,
40,down,C ARMA,Gibi (feat. Qbano),38,32,4,,,,
41,down,"Earth, Wind & Fire",September,39,11,4,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,4,4,,,,
43,up,Khalid,Saturday Nights,43,35,4,,,,
44,down,Khalid,Talk,42,24,4,86,2019-10-06,86,2019-10-06
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,9,4,,,,
46,down,Mario,Let Me Love You,22,17,4,,,,
47,up,Leona Lewis,Bleeding Love,48,39,4,,,,
48,down,Chris Brown,Heat (feat. Gunna),44,32,4,,,,
49,down,Ginuwine,Pony,45,36,4,,,,
50,up,The Weeknd,Can't Feel My Face,60,5,4,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),53,38,4,,,,
52,up,Tina Turner,The Best (Edit),58,14,4,,,,
53,down,Alicia Keys,If I Ain't Got You,47,40,4,,,,
54,down,H.E.R.,Slide (feat. YG),51,37,4,,,,
55,down,Ciara,"1, 2 Step (feat. Missy Elliott)",50,44,4,,,,
56,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],64,40,4,,,,
57,down,Khalid,Location,54,44,4,,,,
58,down,Jessie Reyez,Crazy,41,41,3,,,,
59,down,Khalid,8TEEN,52,43,4,,,,
60,up,Mark Ronson,Valerie,68,17,4,,,,
61,up,Akon,Smack That (feat. Eminem),66,12,4,,,,
62,down,blackbear,Idfc,61,17,4,,,,
63,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,81,16,4,,,,
64,up,Ali Gatie,Can't Lie,92,16,3,,,,
65,up,Aretha Franklin,I Say a Little Prayer,74,57,4,,,,
66,up,Ali Gatie,Moonlight,80,25,4,,,,
67,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,59,2,,,,
68,up,Chris Brown,Questions,73,65,4,,,,
69,-,Bryson Tiller,Don't,-,69,1,,,,
70,up,Khalid & Normani,Love Lies,79,57,4,,,,
71,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),69,39,4,95,2019-11-17,95,2019-11-17
72,down,Mary J. Blige,Family Affair,67,10,4,,,,
73,-,The Weeknd,Often,-,18,1,,,,
74,up,Michael Kiwanuka,Solid Ground,98,20,4,,,,
75,up,Cassie,Me & U,78,41,3,,,,
76,up,Joji,SLOW DANCING IN THE DARK,77,48,4,,,,
77,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,30,4,,,,
78,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,1,,,,
79,up,Aretha Franklin,Respect,87,47,4,,,,
80,-,Rihanna,Rehab,-,34,1,,,,
81,up,Destiny's Child,Say My Name,89,35,3,,,,
82,up,Doja Cat,Juicy,96,82,2,,,,
83,-,Lola Young,Blind Love,-,83,1,,,,
84,-,The Weeknd,Reminder,-,7,1,,,,
85,-,Grace Carter,Wicked Game,-,57,1,,,,
86,up,Usher,U Remind Me,95,27,2,,,,
87,down,Jacquees,Risk It All (feat. Tory Lanez),62,39,4,,,,
88,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),88,88,3,,,,
89,down,Chaka Khan,Ain't Nobody,84,55,3,,,,
90,down,Childish Gambino,Redbone,85,22,4,,,,
91,down,Tory Lanez,Still Waiting (feat. Trey Songz),30,30,3,,,,
92,-,Doja Cat,Rules,-,36,3,,,,
93,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,93,79,3,,,,
94,up,Stevie Wonder,Happy Birthday,94,40,3,,,,
95,-,Ali Gatie,Used to You,-,58,2,,,,
96,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,1,,,,
97,-,Leona Lewis,Run,-,67,1,,,,
98,-,Kehlani,You Know Wassup,-,98,1,,,,
99,-,The Weeknd,Party Monster,-,12,1,,,,
100,down,Alicia Keys,Fallin',99,55,4,,,,
