Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,209,94,2019-12-01,1,2020-03-01
3,up,SZA,Kill Bill,3,1,51,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,212,,,,
5,down,Soolking & Gazo,Casanova,4,2,20,,,,
6,up,Chris Brown,Under the Influence,9,1,115,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,212,,,,
8,up,The Weeknd,Save Your Tears,10,1,193,80,2020-03-22,1,2021-03-21
9,down,Chris Brown,Sensational (feat. Davido & Lojay),5,5,6,,,,
10,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),13,3,167,,,,
11,up,Rihanna,Don't Stop the Music,14,3,212,,,,
12,down,Miguel,Sure Thing,11,1,123,,,,
13,up,Tory Lanez,The Color Violet,16,8,69,,,,
14,up,John Legend,All of Me,15,3,212,,,,
15,up,The Weeknd,The Hills,22,4,212,,,,
16,up,Akon,Smack That (feat. Eminem),20,12,212,,,,
17,up,The Weeknd,Can't Feel My Face,23,5,211,,,,
18,up,The Weeknd,Die For You,21,5,121,,,,
19,down,Chris Brown,Press Me,8,8,3,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,136,76,2021-04-25,2,2021-05-02
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,8,212,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,4,211,,,,
23,down,Chris Brown,That's On You (feat. Future),12,12,3,,,,
24,up,Mary J. Blige,Family Affair,30,10,187,,,,
25,up,SZA,Snooze,28,11,51,,,,
26,down,Chris Brown,Shooter,19,19,3,,,,
27,up,Jazeek,Blunt für dich,31,1,87,,,,
28,down,Chris Brown,No One Else (feat. Fridayy),17,17,3,,,,
29,up,Ado Kojo & Shirin David,Du liebst mich nicht,34,29,3,,,,
30,up,The Weeknd,Call Out My Name,32,4,212,,,,
31,down,Chris Brown,Feel Something,25,25,3,,,,
32,up,"Earth, Wind & Fire",September,35,11,212,,,,
33,up,Lune,gebe auf.,44,1,163,,,,
34,up,The Weeknd,After Hours,38,2,177,37,2020-02-23,22,2020-03-01
35,up,The Weeknd,Reminder,39,7,49,,,,
36,down,Chris Brown,Messed Up,26,26,3,,,,
37,up,Ben E. King,Stand By Me,45,15,212,,,,
38,down,Chris Brown,Nightmares (feat. Byron Messia),18,18,3,,,,
39,up,Marshmello & Khalid,Numb,40,2,77,,,,
40,up,Chris Brown,No Guidance (feat. Drake),52,3,212,34,2019-10-06,34,2019-10-06
41,up,Amy Winehouse,Back to Black,46,2,137,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),51,9,212,,,,
43,up,Kool & The Gang,Celebration,53,5,73,,,,
44,up,Vegedream,Ramenez la coupe à la maison,48,1,141,,,,
45,up,Tems,Me & U,54,26,8,,,,
46,up,Rihanna,Disturbia,49,4,190,,,,
47,up,The Weeknd,Heartless,47,2,158,22,2019-12-01,5,2019-12-08
48,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,13,212,,,,
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,30,136,,,,
50,up,Mark Ronson,Valerie,57,17,201,,,,
51,up,Chris Brown & Young Thug,Go Crazy,61,2,186,98,2020-05-31,13,2020-08-16
52,up,Nelly,Dilemma,62,40,64,,,,
53,up,Destiny's Child,Survivor,60,22,116,,,,
54,down,Chris Brown,Best Ever (feat. Maeta),33,33,3,,,,
55,down,Chris Brown,Make Up Your Mind,42,42,3,,,,
56,up,Mario,Let Me Love You,65,17,212,,,,
57,up,Isaac Hayes,Run Fay Run,64,22,59,,,,
58,up,TLC,No Scrubs,67,17,212,,,,
59,down,Chris Brown,Bouncing / G5,41,41,3,,,,
60,up,The Weeknd,House of Balloons / Glass Table Girls (Original),79,18,4,,,,
61,down,Chris Brown,Stutter,36,36,3,,,,
62,up,The Weeknd,Sacrifice,85,1,97,,,,
63,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,16,208,,,,
64,down,Chris Brown,Midnight Freak,37,37,3,,,,
65,up,Khalid,Young Dumb & Broke,71,26,205,,,,
66,up,Leona Lewis,Bleeding Love,70,39,210,,,,
67,up,Childish Gambino,Redbone,72,22,209,,,,
68,up,Philip Bailey,Easy Lover,76,36,100,,,,
69,down,The Weeknd,Party Monster,66,12,60,,,,
70,up,Estelle,American Boy (feat. Kanye West),86,10,211,,,,
71,up,Booker T. & The M.G.'s,The Beat Goes On,80,31,69,,,,
72,down,Chris Brown,Very Special,43,43,3,,,,
73,up,Usher,Omg (feat. will.i.am),84,24,53,,,,
74,up,Ne-Yo,Closer,82,43,55,,,,
75,down,Chris Brown,Moonlight,50,50,3,,,,
76,up,SZA,Good Days,78,3,125,39,2021-01-03,8,2021-01-10
77,down,Kali Uchis,Moonlight,75,33,34,,,,
78,down,Khalid,Better,77,8,212,,,,
79,down,Chris Brown,Summer Too Hot,56,22,8,,,,
80,up,The Weeknd,In the Night,83,39,55,,,,
81,up,Cassandra Steen,Stadt (feat. Adel Tawil),89,55,77,,,,
82,up,Aretha Franklin,People,97,48,9,,,,
83,up,"Earth, Wind & Fire",Let's Groove,94,8,119,,,,
84,up,Blondie,Call Me,96,38,40,,,,
85,up,Alicia Keys,No One,88,48,82,,,,
86,down,Tina Turner,The Best (Edit),73,14,180,,,,
87,up,The Weeknd,Take My Breath,87,2,27,,,,
88,down,Chris Brown,Red Flags,58,58,3,,,,
89,up,Brent Faiyaz,Trust,100,16,33,,,,
90,up,Usher,U Remind Me,98,27,84,,,,
91,-,Lauryn Hill,Doo Wop (That Thing),-,56,67,,,,
92,down,Chris Brown,Need A Friend,63,63,3,,,,
93,down,The J.B.'s,Gimme Some More,92,49,44,,,,
94,-,Dominique Fils-Aimé,Give Me A Reason,-,94,1,,,,
95,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,27,63,,,,
96,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,59,,,,
97,-,Stevie Wonder,Happy Birthday,-,40,93,,,,
98,down,Chris Brown,Closer,69,69,3,,,,
99,down,TLC,Waterfalls,95,30,166,,,,
100,-,Andra Day,Rise Up,-,13,85,63,2020-04-05,63,2020-04-05
