Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,3,2,9,22,2019-12-01,5,2019-12-08
3,down,Khalid,Eleven,2,2,3,,,,
4,up,Doja Cat,Say So,4,2,6,100,2020-02-02,6,2020-05-03
5,up,C ARMA,Yapma,5,3,12,,,,
6,up,Ali Gatie,It's You,9,2,12,41,2019-10-06,35,2019-10-27
7,down,Chris Brown,No Guidance (feat. Drake),6,3,12,34,2019-10-06,34,2019-10-06
8,up,Alicia Keys,Underdog,11,8,3,69,2020-01-12,43,2020-03-29
9,down,John Legend,All of Me,8,3,12,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,12,,,,
11,down,Doja Cat,Candy,7,1,12,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,2,12,,,,
13,down,The Weeknd,The Hills,10,4,12,,,,
14,up,Khalid,Better,14,8,12,,,,
15,up,PARTYNEXTDOOR,Loyal (feat. Drake),15,3,9,90,2019-11-24,42,2019-12-01
16,up,Aya Nakamura,Pookie,16,7,12,,,,
17,up,The Weeknd,Call Out My Name,17,4,12,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,12,,,,
19,down,Estelle,American Boy (feat. Kanye West),18,10,12,,,,
20,up,Aya Nakamura,Djadja,21,13,12,85,2020-06-28,70,2020-07-19
21,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],26,21,12,,,,
22,up,The Weeknd,Can't Feel My Face,23,5,12,,,,
23,up,Ali Gatie,Can't Lie,28,16,11,,,,
24,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),22,6,12,79,2019-11-10,77,2019-11-17
25,up,Ben E. King,Stand By Me,34,15,12,,,,
26,down,Doja Cat & Tyga,Juicy,20,10,12,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,8,12,,,,
28,up,Ne-Yo,So Sick,33,25,12,,,,
29,up,TLC,No Scrubs,31,17,12,,,,
30,up,Jhené Aiko,P*$$Y Fairy (OTW),92,18,2,41,2020-01-26,41,2020-01-26
31,down,Kaash Paige,Love Songs,25,18,12,,,,
32,down,John Legend,Conversations in the Dark,24,24,3,31,2020-01-19,31,2020-01-19
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,18,12,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,13,12,,,,
35,-,Surfaces,Sunday Best,-,5,1,96,2020-03-01,27,2020-04-26
36,up,Rihanna,Don't Stop the Music,38,4,12,,,,
37,down,Khalid,Young Dumb & Broke,29,26,12,,,,
38,down,J. Cole,Work Out,30,15,7,,,,
39,up,"Earth, Wind & Fire",September,39,11,12,,,,
40,up,Khalid,Talk,43,24,12,86,2019-10-06,86,2019-10-06
41,up,Ali Gatie,Moonlight,54,25,12,,,,
42,up,Khalid,Saturday Nights,46,35,12,,,,
43,up,Alicia Keys,If I Ain't Got You,51,40,12,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,4,12,,,,
45,down,Khalid,Up All Night,35,4,11,,,,
46,up,Ginuwine,Pony,47,36,12,,,,
47,up,Leona Lewis,Bleeding Love,49,39,12,,,,
48,up,Ciara,"1, 2 Step (feat. Missy Elliott)",66,44,12,,,,
49,down,Mario,Let Me Love You,48,17,12,,,,
50,up,Chris Brown,Heat (feat. Gunna),50,32,12,,,,
51,up,Joji,SLOW DANCING IN THE DARK,53,48,11,,,,
52,up,Akon,Smack That (feat. Eminem),52,12,12,,,,
53,down,Summer Walker & Usher,Come Thru,45,8,12,91,2019-11-10,74,2019-12-01
54,up,Nelly,Dilemma (feat. Kelly Rowland),56,38,12,,,,
55,down,Tory Lanez & T-Pain,Jerry Sprunger,40,2,12,85,2019-11-10,34,2019-11-24
56,up,Ali Gatie,Lost My Lover,77,50,8,,,,
57,down,Jorja Smith,Be Honest (feat. Burna Boy),42,22,12,,,,
58,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,16,12,,,,
59,-,Ali Gatie,What If I Told You That I Love You,-,59,1,48,2020-02-02,48,2020-02-02
60,down,Cassie,Me & U,58,41,11,,,,
61,down,Khalid,Location,57,44,12,,,,
62,up,Mark Ronson,Valerie,74,17,12,,,,
63,up,Mary J. Blige,Family Affair,69,10,12,,,,
64,down,C ARMA,Gibi (feat. Qbano),61,32,12,,,,
65,down,Sam Fischer,This City,41,28,4,,,,
66,down,blackbear,Idfc,59,17,11,,,,
67,down,Tina Turner,The Best (Edit),55,14,12,,,,
68,up,Grace Carter,Wicked Game,100,57,7,,,,
69,up,Jay Sean,Down (feat. Lil Wayne),90,33,5,,,,
70,up,Aya Nakamura,40%,73,70,3,,,,
71,down,Andra Day,Rise Up,65,13,3,63,2020-04-05,63,2020-04-05
72,-,Alina Baraz,Trust,-,72,1,,,,
73,up,dvsn,A Muse,83,73,2,,,,
74,-,Jessie Reyez,LOVE IN THE DARK,-,65,1,,,,
75,up,Khalid & Normani,Love Lies,80,57,10,,,,
76,down,Alicia Keys,"Empire State of Mind, Pt. 2",62,46,9,,,,
77,down,H.E.R.,Slide (feat. YG),44,37,12,,,,
78,-,Rotimi,In My Bed (feat. Wale),-,4,1,,,,
79,up,Aretha Franklin,Respect,84,47,11,,,,
80,down,Aretha Franklin,I Say a Little Prayer,75,57,11,,,,
81,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],68,40,12,,,,
82,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,93,29,7,,,,
83,up,Daniel Caesar,Best Part (feat. H.E.R.),95,65,4,,,,
84,down,Kehlani,All Me (feat. Keyshia Cole),63,34,5,58,2019-12-29,58,2019-12-29
85,down,Rihanna,Disturbia,60,4,12,,,,
86,down,Destiny's Child,Say My Name,81,31,10,,,,
87,down,Childish Gambino,Redbone,71,22,11,,,,
88,-,Ne-Yo,Miss Independent,-,66,2,,,,
89,up,Usher,U Remind Me,97,27,8,,,,
90,down,Khalid,8TEEN,72,43,12,,,,
91,down,Major Lazer & Khalid,Trigger,89,13,10,,,,
92,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,55,1,,,,
93,-,Prince & The Revolution,Purple Rain,-,82,1,,,,
94,-,Usher,You Make Me Wanna...,-,50,1,,,,
95,down,Bryson Tiller,Don't,78,69,6,,,,
96,up,Michael Kiwanuka,Solid Ground,99,20,6,,,,
97,down,Chaka Khan,Ain't Nobody,85,55,8,,,,
98,-,Stevie Wonder,Happy Birthday,-,40,5,,,,
99,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,30,11,,,,
100,down,Alicia Keys,Fallin',86,55,10,,,,
