Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,10,22,2019-12-01,5,2019-12-08
3,up,Ali Gatie,It's You,6,2,13,41,2019-10-06,35,2019-10-27
4,up,Doja Cat,Say So,4,2,7,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,9,3,13,,,,
6,down,C ARMA,Yapma,5,3,13,,,,
7,down,Khalid,Eleven,3,2,4,,,,
8,down,Chris Brown,No Guidance (feat. Drake),7,3,13,34,2019-10-06,34,2019-10-06
9,up,The Weeknd,Starboy (feat. Daft Punk),12,2,13,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,13,,,,
11,up,Doja Cat,Candy,11,1,13,,,,
12,up,The Weeknd,The Hills,13,4,13,,,,
13,up,Khalid,Better,14,8,13,,,,
14,up,The Weeknd,Call Out My Name,17,4,13,,,,
15,up,PARTYNEXTDOOR,Loyal (feat. Drake),15,3,10,90,2019-11-24,42,2019-12-01
16,up,Aya Nakamura,Pookie,16,7,13,,,,
17,up,Ali Gatie,Can't Lie,23,16,12,,,,
18,up,Jhené Aiko,P*$$Y Fairy (OTW),30,18,3,41,2020-01-26,41,2020-01-26
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,13,,,,
20,down,Estelle,American Boy (feat. Kanye West),19,10,13,,,,
21,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],21,21,13,,,,
22,up,Doja Cat & Tyga,Juicy,26,10,13,,,,
23,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),24,6,13,79,2019-11-10,77,2019-11-17
24,down,The Weeknd,Can't Feel My Face,22,5,13,,,,
25,up,Ali Gatie,Moonlight,41,25,13,,,,
26,down,Aya Nakamura,Djadja,20,13,13,85,2020-06-28,70,2020-07-19
27,up,Ne-Yo,So Sick,28,25,13,,,,
28,down,Ben E. King,Stand By Me,25,15,13,,,,
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,8,13,,,,
30,up,Surfaces,Sunday Best,35,5,2,96,2020-03-01,27,2020-04-26
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,18,13,,,,
32,down,TLC,No Scrubs,29,17,13,,,,
33,up,Rotimi,In My Bed (feat. Wale),78,4,2,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,13,13,,,,
35,up,Khalid,Young Dumb & Broke,37,26,13,,,,
36,up,Ginuwine,Pony,46,36,13,,,,
37,up,"Earth, Wind & Fire",September,39,11,13,,,,
38,down,Rihanna,Don't Stop the Music,36,4,13,,,,
39,down,Kaash Paige,Love Songs,31,18,13,,,,
40,up,Khalid,Saturday Nights,42,35,13,,,,
41,up,Alicia Keys,If I Ain't Got You,43,40,13,,,,
42,down,Khalid,Talk,40,24,13,86,2019-10-06,86,2019-10-06
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,16,13,,,,
44,up,Mario,Let Me Love You,49,17,13,,,,
45,up,Akon,Smack That (feat. Eminem),52,12,13,,,,
46,up,Leona Lewis,Bleeding Love,47,39,13,,,,
47,down,Alicia Keys,Underdog,8,8,4,69,2020-01-12,43,2020-03-29
48,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,4,13,,,,
49,up,Chris Brown,Heat (feat. Gunna),50,32,13,,,,
50,up,Ali Gatie,Lost My Lover,56,50,9,,,,
51,down,Ciara,"1, 2 Step (feat. Missy Elliott)",48,44,13,,,,
52,up,Jorja Smith,Be Honest (feat. Burna Boy),57,22,13,,,,
53,up,Nelly,Dilemma (feat. Kelly Rowland),54,38,13,,,,
54,up,Tina Turner,The Best (Edit),67,14,13,,,,
55,up,Tory Lanez & T-Pain,Jerry Sprunger,55,2,13,85,2019-11-10,34,2019-11-24
56,down,J. Cole,Work Out,38,15,8,,,,
57,up,Alicia Keys,"Empire State of Mind, Pt. 2",76,46,10,,,,
58,down,Summer Walker & Usher,Come Thru,53,8,13,91,2019-11-10,74,2019-12-01
59,down,John Legend,Conversations in the Dark,32,24,4,31,2020-01-19,31,2020-01-19
60,down,Joji,SLOW DANCING IN THE DARK,51,48,12,,,,
61,up,Grace Carter,Wicked Game,68,57,8,,,,
62,up,blackbear,Idfc,66,17,12,,,,
63,-,Ali Gatie,Used to You,-,58,10,,,,
64,down,Cassie,Me & U,60,41,12,,,,
65,up,Jessie Reyez,LOVE IN THE DARK,74,65,2,,,,
66,up,Childish Gambino,Redbone,87,22,12,,,,
67,down,Mary J. Blige,Family Affair,63,10,13,,,,
68,-,Diana Ross,I'm Coming Out,-,42,7,,,,
69,down,Khalid,Location,61,44,13,,,,
70,up,Aretha Franklin,I Say a Little Prayer,80,57,12,,,,
71,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,71,1,,,,
72,up,Alicia Keys,Fallin',100,55,11,,,,
73,down,Mark Ronson,Valerie,62,17,13,,,,
74,down,Andra Day,Rise Up,71,13,4,63,2020-04-05,63,2020-04-05
75,down,C ARMA,Gibi (feat. Qbano),64,32,13,,,,
76,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,59,10,,,,
77,down,Alina Baraz,Trust,72,72,2,,,,
78,up,Aretha Franklin,Respect,79,47,12,,,,
79,-,H.E.R.,Sometimes,-,78,1,,,,
80,down,Jay Sean,Down (feat. Lil Wayne),69,33,6,,,,
81,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],81,40,13,,,,
82,down,Aya Nakamura,40%,70,70,4,,,,
83,-,Doja Cat,Cyber Sex,-,50,2,,,,
84,-,Ali Gatie,Remedy,-,84,1,,,,
85,-,Masego,Tadow (feat. FKJ),-,31,1,,,,
86,down,H.E.R.,Slide (feat. YG),77,37,13,,,,
87,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),99,30,12,,,,
88,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,82,29,8,,,,
89,down,Rihanna,Disturbia,85,4,13,,,,
90,up,Chaka Khan,Ain't Nobody,97,55,9,,,,
91,down,Khalid,Up All Night,45,4,12,,,,
92,down,Destiny's Child,Say My Name,86,31,11,,,,
93,down,Khalid & Normani,Love Lies,75,57,11,,,,
94,down,Sam Fischer,This City,65,28,5,,,,
95,-,Pink Sweat$,Body Ain't Me,-,87,1,,,,
96,-,Ali Gatie,Say to You,-,67,6,,,,
97,down,dvsn,A Muse,73,73,3,,,,
98,down,Khalid,8TEEN,90,43,13,,,,
99,down,Usher,U Remind Me,89,27,9,,,,
100,down,Kehlani,All Me (feat. Keyshia Cole),84,34,6,58,2019-12-29,58,2019-12-29
