Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,28,,,,
2,down,The Weeknd,Blinding Lights,1,1,186,94,2019-12-01,1,2020-03-01
3,up,Miguel,Sure Thing,3,1,100,,,,
4,up,Chris Brown,Under the Influence,4,1,92,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,189,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,189,,,,
7,up,The Weeknd,Save Your Tears,11,1,170,80,2020-03-22,1,2021-03-21
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),10,3,144,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,188,,,,
10,up,Marshmello & Khalid,Numb,13,2,54,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,113,76,2021-04-25,2,2021-05-02
12,up,Tory Lanez,The Color Violet,14,8,46,,,,
13,up,Rihanna,Don't Stop the Music,16,3,189,,,,
14,up,The Weeknd,The Hills,15,4,189,,,,
15,down,The Weeknd,Double Fantasy (feat. Future),8,1,9,,,,
16,up,"Earth, Wind & Fire",September,18,11,189,,,,
17,up,Vegedream,Ramenez la coupe à la maison,17,1,118,,,,
18,up,John Legend,All of Me,19,3,189,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,8,189,,,,
20,up,The Weeknd,Reminder,23,7,26,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,4,188,,,,
22,up,The Weeknd,Die For You,22,5,98,,,,
23,up,Mark Ronson,Valerie,24,17,178,,,,
24,up,SZA,Snooze,26,11,28,,,,
25,up,The Weeknd,Call Out My Name,28,4,189,,,,
26,up,Mary J. Blige,Family Affair,27,10,164,,,,
27,up,The Weeknd,Heartless,32,2,135,22,2019-12-01,5,2019-12-08
28,up,Akon,Smack That (feat. Eminem),30,12,189,,,,
29,up,The Weeknd,After Hours,34,2,154,37,2020-02-23,22,2020-03-01
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,18,177,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,16,185,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,13,189,,,,
33,up,Kali Uchis,Moonlight,35,33,11,,,,
34,up,Amy Winehouse,Back to Black,39,2,114,,,,
35,up,The Weeknd,Party Monster,37,12,37,,,,
36,up,Ben E. King,Stand By Me,40,15,189,,,,
37,down,Chris Brown,No Guidance (feat. Drake),36,3,189,34,2019-10-06,34,2019-10-06
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,9,189,,,,
39,down,Tina Turner,The Best (Edit),25,14,161,,,,
40,up,Chris Brown & Young Thug,Go Crazy,41,2,163,98,2020-05-31,13,2020-08-16
41,up,Rihanna,Disturbia,42,4,167,,,,
42,up,TLC,No Scrubs,45,17,189,,,,
43,up,The Weeknd,House of Balloons / Glass Table Girls,72,26,3,,,,
44,up,Destiny's Child,Survivor,50,22,93,,,,
45,up,Nelly,Dilemma,46,40,41,,,,
46,down,Steve Lacy,Bad Habit,43,2,49,,,,
47,up,Jazeek,Blunt für dich,47,1,64,,,,
48,up,Summer Walker & NO1-NOAH,White Tee,51,27,21,,,,
49,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,30,113,,,,
50,up,The Weeknd,Sacrifice,63,1,75,,,,
51,up,SZA,Good Days,53,3,102,39,2021-01-03,8,2021-01-10
52,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),52,40,53,,,,
53,up,Lune,gebe auf.,58,1,140,,,,
54,down,The Weeknd & Ariana Grande,Die For You (Remix),44,1,17,,,,
55,up,The Weeknd & Gesaffelstein,I Was Never There,62,5,60,,,,
56,up,J. Cole,Work Out,68,15,95,,,,
57,down,Childish Gambino,Redbone,55,22,186,,,,
58,up,Purple Disco Machine,Wanna Feel Like a Lover (feat. Ed Mac) [Poolside Remix] [Mixed],87,58,2,,,,
59,down,Khalid,Young Dumb & Broke,56,26,182,,,,
60,down,Mario,Let Me Love You,54,17,189,,,,
61,up,Jorja Smith,Little Things,78,53,4,,,,
62,up,Ne-Yo,Closer,69,31,32,,,,
63,up,Blondie,Call Me,70,38,17,,,,
64,down,Isaac Hayes,Run Fay Run,49,22,36,,,,
65,up,Khalid,Better,66,8,189,,,,
66,up,SZA,Nobody Gets Me,71,4,26,,,,
67,down,"Earth, Wind & Fire",Let's Groove,65,8,96,,,,
68,down,Miguel,Sure Thing (Sped Up),60,9,20,,,,
69,down,Estelle,American Boy (feat. Kanye West),67,10,188,,,,
70,down,SZA,Shirt,59,4,34,,,,
71,up,Janelle Monáe,Champagne Shit,88,71,2,,,,
72,up,The Weeknd,Often,90,18,141,,,,
73,up,Faze Action,Echoes of Your Mind (Mixed),91,73,2,,,,
74,down,Booker T. & The M.G.'s,The Beat Goes On,61,31,46,,,,
75,up,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),89,75,2,,,,
76,up,SZA,Low,82,13,23,,,,
77,up,The Weeknd,Take My Breath,93,2,6,,,,
78,down,Leona Lewis,Bleeding Love,75,39,189,,,,
79,down,TLC,Waterfalls,77,30,143,,,,
80,-,Destiny's Child,Say My Name,-,31,78,,,,
81,up,The Weeknd,In Your Eyes,95,2,166,41,2020-03-22,12,2020-03-29
82,-,Kavinsky,Cameo (Breakbot & Irfane Remix) [Mixed],-,82,1,,,,
83,down,Kool & The Gang,Celebration,76,5,50,,,,
84,down,The Weeknd,In the Night,83,39,33,,,,
85,-,"Calvin Harris, Young Thug & Dua Lipa",Potion (Mixed),-,85,1,,,,
86,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],73,55,80,,,,
87,up,Usher,Omg (feat. will.i.am),97,24,32,,,,
88,-,SZA,Open Arms (feat. Travis Scott),-,22,9,,,,
89,-,The Weeknd,Wicked Games,-,42,18,,,,
90,down,Chaka Khan,Ain't Nobody,86,55,65,,,,
91,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode) [Jean Tonique Remix] [Mixed],-,91,1,,,,
92,down,Lauryn Hill,Doo Wop (That Thing),74,56,46,,,,
93,down,The J.B.'s,Gimme Some More,81,49,22,,,,
94,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",100,35,83,,,,
95,down,Tina Turner,Proud Mary,57,7,4,,,,
96,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,49,,,,
97,-,DJ Mark Brickman,I Keep Forgetting (feat. Lee Wilson) [Mixed],-,97,1,,,,
98,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,40,84,,,,
99,-,Khalid,Talk,-,24,100,86,2019-10-06,86,2019-10-06
100,down,Cassandra Steen,Stadt (feat. Adel Tawil),85,55,54,,,,
