Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,49,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,65,94,2019-12-01,1,2020-03-01
3,up,Lune,gebe auf.,3,1,20,,,,
4,up,Doja Cat,Streets,4,3,10,27,2021-01-24,7,2021-03-07
5,up,SZA,Good Days,5,3,9,39,2021-01-03,8,2021-01-10
6,up,John Legend,All of Me,8,3,68,,,,
7,up,C ARMA,Yapma,12,3,68,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,68,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),6,2,68,,,,
10,up,Chris Brown & Young Thug,Go Crazy,14,2,42,98,2020-05-31,13,2020-08-16
11,down,The Weeknd,The Hills,7,4,68,,,,
12,down,The Weeknd,Can't Feel My Face,10,5,67,,,,
13,down,The Weeknd,In Your Eyes,11,2,49,41,2020-03-22,12,2020-03-29
14,up,Rihanna,Disturbia,16,4,46,,,,
15,up,Fousheé,Deep End,17,3,21,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,9,68,,,,
17,up,Akon,Smack That (feat. Eminem),21,12,68,,,,
18,down,The Weeknd,Call Out My Name,15,4,68,,,,
19,up,Aya Nakamura,Copines,23,17,8,,,,
20,down,Doja Cat,Say So,18,2,62,100,2020-02-02,6,2020-05-03
21,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,4,67,,,,
22,up,Estelle,American Boy (feat. Kanye West),24,10,68,,,,
23,up,Rotimi,In My Bed (feat. Wale),25,4,31,,,,
24,up,Khalid & Disclosure,Know Your Worth,33,2,55,66,2020-02-09,39,2020-02-16
25,up,Mario,Let Me Love You,29,17,68,,,,
26,down,The Weeknd,Often,22,18,24,,,,
27,up,TLC,No Scrubs,32,17,68,,,,
28,up,Brent Faiyaz,Dead Man Walking,28,20,14,,,,
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,8,68,,,,
30,up,Chris Brown,No Guidance (feat. Drake),38,3,68,34,2019-10-06,34,2019-10-06
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,18,68,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,13,68,,,,
33,down,"Earth, Wind & Fire",September,27,11,68,,,,
34,up,Rihanna,Don't Stop the Music,36,4,68,,,,
35,up,Ne-Yo,So Sick,41,25,68,,,,
36,down,Khalid,Better,34,8,68,,,,
37,up,Miguel,Sure Thing,39,1,15,,,,
38,up,Nipsey Hussle & JAY-Z,What It Feels Like,50,38,2,,,,
39,down,Numen,I Ke Harru,35,35,13,,,,
40,up,Leona Lewis,Bleeding Love,40,39,68,,,,
41,up,Mark Ronson,Valerie,49,17,62,,,,
42,down,Medi67,Verschwunden,20,20,3,,,,
43,down,The Weeknd,Heartless,42,2,65,22,2019-12-01,5,2019-12-08
44,up,Alicia Keys,If I Ain't Got You,57,40,56,,,,
45,down,Ben E. King,Stand By Me,43,15,68,,,,
46,up,Giveon,HEARTBREAK ANNIVERSARY,92,3,2,37,2021-02-21,8,2021-03-21
47,up,A$AP Rocky,Rich N***a Problems,58,47,2,,,,
48,down,Jay Sean,Down (feat. Lil Wayne),45,33,57,,,,
49,down,Ali Gatie,It's You,47,2,68,41,2019-10-06,35,2019-10-27
50,up,Brent Faiyaz,Trust,51,16,20,,,,
51,up,Usher & Alicia Keys,My Boo,56,16,19,,,,
52,down,The Weeknd,After Hours,44,2,53,37,2020-02-23,22,2020-03-01
53,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",31,17,4,,,,
54,up,Ginuwine,Pony,63,36,68,,,,
55,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),48,9,7,,,,
56,up,Destiny's Child,Say My Name (Edit),61,32,35,,,,
57,up,Giveon,Stuck On You,96,15,17,,,,
58,down,The Weeknd,Alone Again,46,4,44,62,2020-03-22,21,2020-03-29
59,-,Giveon,Like I Want You,-,49,12,,,,
60,up,blackbear,Idfc,69,17,67,,,,
61,up,Andra Day,Rise Up,74,13,57,63,2020-04-05,63,2020-04-05
62,up,Cassie,Me & U,68,41,65,,,,
63,up,Childish Gambino,Redbone,76,22,67,,,,
64,down,Giveon,Still Your Best,52,48,17,,,,
65,down,Nelly,Dilemma (feat. Kelly Rowland),64,38,67,,,,
66,down,Joji,Yeah Right,62,44,43,,,,
67,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),60,3,23,,,,
68,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,38,1,,,,
69,-,Kali Uchis,telepatía,-,6,1,27,2021-02-28,6,2021-03-28
70,-,Aya Nakamura,Djadja,-,13,66,85,2020-06-28,70,2020-07-19
71,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,46,1,,,,
72,down,Diana Ross,I'm Coming Out,59,42,40,,,,
73,-,Joji,SLOW DANCING IN THE DARK,-,48,55,,,,
74,up,Guy,Piece of My Love,84,74,2,,,,
75,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,27,,,,
76,down,Masego & Don Toliver,Mystery Lady,71,13,15,,,,
77,up,Maxwell,Pretty Wings (Uncut),83,77,2,,,,
78,up,Grace Carter,Wicked Game,86,57,29,,,,
79,-,Doja Cat,Like That (feat. Gucci Mane),-,6,45,99,2020-04-12,91,2020-04-19
80,down,Alicia Keys,No One,73,48,4,,,,
81,-,Ne-Yo,Miss Independent,-,66,14,,,,
82,-,Tony! Toni! Toné!,Whatever You Want,-,82,1,,,,
83,-,Justin Nozuka & Mahalia,No One But You,-,83,1,,,,
84,-,SZA,Love Galore (feat. Travis Scott),-,80,3,,,,
85,-,Tyrese,Sweet Lady,-,85,1,,,,
86,-,D'Angelo,One Mo'Gin,-,86,1,,,,
87,-,Masego,Tadow (feat. FKJ),-,31,11,,,,
88,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,40,79,2019-11-10,77,2019-11-17
89,-,Destiny's Child,Survivor,-,22,1,,,,
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,16,67,,,,
91,down,Brenky,Writer's Block,82,77,4,,,,
92,up,Boney M.,Daddy Cool,98,61,14,,,,
93,-,Ali Gatie,Running On My Mind,-,2,37,,,,
94,down,The Weeknd,Too Late,53,5,33,86,2020-03-22,31,2020-03-29
95,up,emir taha,Huyu Suyu,97,11,29,,,,
96,-,Khalid,Young Dumb & Broke,-,26,63,,,,
97,down,The Weeknd,Faith,70,9,28,45,2020-03-29,45,2020-03-29
98,down,Arlo Parks,Caroline,85,44,6,,,,
99,down,Daniel Caesar,Best Part (feat. H.E.R.),90,65,29,,,,
100,-,Amy Winehouse,Back to Black,-,2,10,,,,
