Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,24,100,2020-02-02,6,2020-05-03
3,up,Chris Brown & Young Thug,Go Crazy,3,2,4,98,2020-05-31,13,2020-08-16
4,up,PARTYNEXTDOOR,BELIEVE IT,4,3,10,100,2020-03-29,55,2020-04-05
5,up,John Legend,All of Me,6,3,30,,,,
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,30,,,,
7,up,C ARMA,Yapma,8,3,30,,,,
8,down,The Weeknd,In Your Eyes,7,2,11,41,2020-03-22,12,2020-03-29
9,up,Khalid & Disclosure,Know Your Worth,9,2,17,66,2020-02-09,39,2020-02-16
10,up,The Weeknd,Starboy (feat. Daft Punk),12,2,30,,,,
11,down,Doja Cat,Like That (feat. Gucci Mane),10,6,16,99,2020-04-12,91,2020-04-19
12,up,Ali Gatie,It's You,21,2,30,41,2019-10-06,35,2019-10-27
13,up,Khalid,Better,17,8,30,,,,
14,down,Doja Cat,Say So (feat. Nicki Minaj),11,5,5,57,2020-03-08,13,2020-05-10
15,up,Tory Lanez,The Take (feat. Chris Brown),15,4,20,65,2019-11-24,65,2019-11-24
16,down,The Weeknd,The Hills,14,4,30,,,,
17,up,Chris Brown,No Guidance (feat. Drake),22,3,30,34,2019-10-06,34,2019-10-06
18,up,Estelle,American Boy (feat. Kanye West),20,10,30,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,8,30,,,,
20,up,Aya Nakamura,Djadja,23,13,30,85,2020-06-28,70,2020-07-19
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,16,30,,,,
22,up,The Weeknd,Call Out My Name,32,4,30,,,,
23,up,"Earth, Wind & Fire",September,24,11,30,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,18,30,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,9,30,,,,
26,down,Kehlani,Can I (feat. Tory Lanez),16,5,4,79,2020-05-17,79,2020-05-17
27,up,TLC,No Scrubs,28,17,30,,,,
28,up,J. Cole,Work Out,38,15,16,,,,
29,up,Doja Cat,Candy,29,1,30,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,13,30,,,,
31,up,John Legend,Bigger Love,83,24,4,,,,
32,up,Ne-Yo,So Sick,33,25,30,,,,
33,-,Ali Gatie,Running On My Mind,-,2,1,,,,
34,up,Rihanna,Don't Stop the Music,36,3,30,,,,
35,down,Ben E. King,Stand By Me,27,15,30,,,,
36,down,LAYLA,24/7,25,25,5,,,,
37,up,The Weeknd,After Hours,39,2,15,37,2020-02-23,22,2020-03-01
38,up,Khalid,Young Dumb & Broke,48,26,29,,,,
39,down,The Weeknd,Heartless,37,2,27,22,2019-12-01,5,2019-12-08
40,down,Alicia Keys,Underdog,31,8,11,69,2020-01-12,43,2020-03-29
41,up,The Weeknd,Save Your Tears,43,1,11,80,2020-03-22,1,2021-03-21
42,up,Aya Nakamura,Pookie,42,7,30,,,,
43,down,Akon,Smack That (feat. Eminem),40,12,30,,,,
44,up,The Weeknd,Alone Again,46,4,11,62,2020-03-22,21,2020-03-29
45,up,Doja Cat & Tyga,Juicy,47,10,30,,,,
46,down,Mario,Let Me Love You,44,17,30,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),54,38,29,,,,
48,up,Ginuwine,Pony,68,36,30,,,,
49,down,Tory Lanez,Temperature Rising,35,35,3,,,,
50,down,Senna Gammour,Wahnsinnig,13,13,3,,,,
51,up,The Weeknd,Hardest To Love,51,6,11,96,2020-03-22,29,2020-03-29
52,down,The Weeknd,Too Late,50,5,11,86,2020-03-22,31,2020-03-29
53,up,Khalid,Talk,60,24,30,86,2019-10-06,86,2019-10-06
54,down,The Weeknd,Faith,52,9,11,45,2020-03-29,45,2020-03-29
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,4,29,,,,
56,up,Cassie,Me & U,63,41,27,,,,
57,down,Childish Gambino,Redbone,55,22,29,,,,
58,down,Summer Walker & Drake,Girls Need Love (Remix),57,48,11,,,,
59,down,Khalid,Saturday Nights,58,35,30,,,,
60,down,Tina Turner,The Best (Edit),53,14,29,,,,
61,down,The Weeknd,Snowchild,56,9,11,33,2020-03-29,33,2020-03-29
62,up,Sumpa,Ladida,84,62,2,,,,
63,-,6LACK,ATL Freestyle,-,11,1,,,,
64,up,Andra Day,Rise Up,66,13,21,63,2020-04-05,63,2020-04-05
65,down,Kehlani,Toxic,41,14,9,,,,
66,up,The Weeknd,Escape From LA,67,13,11,41,2020-03-29,41,2020-03-29
67,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),61,6,30,79,2019-11-10,77,2019-11-17
68,down,Alicia Keys,If I Ain't Got You,64,40,30,,,,
69,down,Diana Ross,I'm Coming Out,49,42,16,,,,
70,down,Bill Withers,Ain't No Sunshine,65,30,8,76,2020-04-05,76,2020-04-05
71,up,Aretha Franklin,Respect,72,47,23,,,,
72,down,Chaka Khan,Ain't Nobody,71,55,21,,,,
73,down,The Weeknd,Can't Feel My Face,69,5,30,,,,
74,down,Jay Sean,Down (feat. Lil Wayne),70,33,19,,,,
75,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,35,1,,,,
76,-,C ARMA,Boomerang,-,22,1,,,,
77,down,TLC,Waterfalls,45,30,12,,,,
78,up,blackbear,Idfc,88,17,29,,,,
79,down,Ciara,"1, 2 Step (feat. Missy Elliott)",74,44,24,,,,
80,up,Leona Lewis,Bleeding Love,86,39,30,,,,
81,down,The Weeknd,Scared To Live,76,10,11,96,2020-03-22,37,2020-03-29
82,down,Chris Brown & Young Thug,Trap Back (feat. Major Nine),73,33,4,,,,
83,up,Khalid,Location,90,44,28,,,,
84,-,Ali Gatie,Can't Lie,-,16,27,,,,
85,up,Mark Ronson,Valerie,98,17,26,,,,
86,down,Destiny's Child,Say My Name,77,31,20,,,,
87,up,PARTYNEXTDOOR,Loyal (feat. Drake),92,3,25,90,2019-11-24,42,2019-12-01
88,up,Bill Withers,Ain't No Sunshine (Single Version),94,46,7,,,,
89,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],95,40,25,,,,
90,down,Stevie Wonder,Sir Duke,78,76,5,,,,
91,-,Destiny's Child,Say My Name (Edit),-,32,1,,,,
92,-,Ali Gatie,Moonlight,-,25,22,,,,
93,down,Doja Cat,Cyber Sex,82,50,19,,,,
94,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],80,80,2,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,57,23,,,,
96,down,Doja Cat,Rules,81,36,6,,,,
97,down,Joji,Yeah Right,89,44,7,,,,
98,down,Mary J. Blige,Family Affair,75,10,23,,,,
99,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],100,21,25,,,,
100,down,Khalid,8TEEN,87,43,24,,,,
