Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Save Your Tears,2,1,61,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,77,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,11,6,2021-03-14,2,2021-05-09
5,up,Vegedream,Ramenez la coupe à la maison,5,1,9,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,3,14,37,2021-02-21,8,2021-03-21
7,up,Doja Cat,Streets,7,3,22,27,2021-01-24,7,2021-03-07
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,80,,,,
9,down,Lune,gebe auf.,8,1,32,,,,
10,up,John Legend,All of Me,10,3,80,,,,
11,up,Kali Uchis,telepatía,11,6,13,27,2021-02-28,6,2021-03-28
12,up,SZA,Good Days,13,3,21,39,2021-01-03,8,2021-01-10
13,down,The Weeknd,Starboy (feat. Daft Punk),12,2,80,,,,
14,up,Alicia Keys,Underdog,40,8,49,69,2020-01-12,43,2020-03-29
15,down,Rihanna,Disturbia,14,4,58,,,,
16,down,The Weeknd,The Hills,15,4,80,,,,
17,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,4,79,,,,
18,up,C ARMA,Yapma,18,3,80,,,,
19,down,Chris Brown & Young Thug,Go Crazy,17,2,54,98,2020-05-31,13,2020-08-16
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,80,,,,
21,down,Doja Cat,Say So,20,2,74,100,2020-02-02,6,2020-05-03
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,13,80,,,,
23,down,Estelle,American Boy (feat. Kanye West),21,10,80,,,,
24,down,H.E.R.,Come Through (feat. Chris Brown),22,13,4,,,,
25,up,Akon,Smack That (feat. Eminem),29,12,80,,,,
26,down,Khalid,Better,25,8,80,,,,
27,up,Rihanna,Don't Stop the Music,28,4,80,,,,
28,down,The Weeknd,In Your Eyes,24,2,61,41,2020-03-22,12,2020-03-29
29,up,TLC,No Scrubs,30,17,80,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,18,80,,,,
31,down,The Weeknd,Call Out My Name,26,4,80,,,,
32,up,Khalid & Disclosure,Know Your Worth,33,2,67,66,2020-02-09,39,2020-02-16
33,up,Ben E. King,Stand By Me,37,15,80,,,,
34,up,Mario,Let Me Love You,36,17,80,,,,
35,down,J. Cole,Work Out,31,15,41,,,,
36,down,"Earth, Wind & Fire",September,23,11,80,,,,
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,8,80,,,,
38,up,Chris Brown,No Guidance (feat. Drake),38,3,80,34,2019-10-06,34,2019-10-06
39,up,Ali Gatie,It's You,43,2,80,41,2019-10-06,35,2019-10-27
40,down,Jay Sean,Down (feat. Lil Wayne),39,33,69,,,,
41,down,Mark Ronson,Valerie,35,17,74,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,16,79,,,,
43,up,Numen,I Ke Harru,44,35,25,,,,
44,up,Childish Gambino,Redbone,49,22,79,,,,
45,up,The Weeknd,Can't Feel My Face,46,5,79,,,,
46,down,Rihanna,Rehab,34,34,22,,,,
47,up,Ne-Yo,So Sick,54,25,80,,,,
48,up,Ginuwine,Pony,62,36,80,,,,
49,up,Khalid,Young Dumb & Broke,58,26,75,,,,
50,down,Fousheé,Deep End,45,3,33,,,,
51,up,Summer Walker & NO1-NOAH,White Tee,55,27,11,,,,
52,down,Leona Lewis,Bleeding Love,51,39,80,,,,
53,up,Destiny's Child,Say My Name (Edit),56,32,47,,,,
54,down,Rotimi,In My Bed (feat. Wale),50,4,43,,,,
55,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,3,35,,,,
56,up,Joji,Yeah Right,63,44,55,,,,
57,up,blackbear,Idfc,68,17,79,,,,
58,down,Mooski,Track Star,41,32,11,88,2021-04-18,88,2021-04-18
59,up,Kehlani,Gangsta,64,59,5,,,,
60,up,Cassie,Me & U,82,41,77,,,,
61,down,Aya Nakamura,Copines,53,17,20,,,,
62,down,Miguel,Sure Thing,61,1,27,,,,
63,down,The Weeknd,Often,59,18,36,,,,
64,up,Nelly,Dilemma (feat. Kelly Rowland),69,38,79,,,,
65,down,Miyagi & Andy Panda,Патрон,52,37,6,,,,
66,down,Alicia Keys,If I Ain't Got You,57,40,68,,,,
67,up,Giveon,Like I Want You,74,49,24,,,,
68,-,Jorja Smith,Bussdown (feat. Shaybo),-,12,1,,,,
69,up,The Weeknd,Heartless,73,2,77,22,2019-12-01,5,2019-12-08
70,down,Destiny's Child,Survivor,65,22,13,,,,
71,down,Chris Brown,Under the Influence,60,1,3,,,,
72,up,Giveon,Still Your Best,83,48,29,,,,
73,down,Joji,SLOW DANCING IN THE DARK,72,48,62,,,,
74,down,Tekino,Bearjungle,70,70,3,,,,
75,down,Bill Withers,Ain't No Sunshine (Single Version),71,46,39,,,,
76,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],78,55,19,,,,
77,-,Jorja Smith,Addicted,-,44,4,,,,
78,down,Cynthia Erivo,Stand Up (from Harriet),66,18,9,,,,
79,up,TLC,Waterfalls,79,30,57,,,,
80,up,Jorja Smith,Gone,87,39,4,,,,
81,-,Ne-Yo,Miss Independent,-,66,22,,,,
82,-,1986zig,Einer von euch,-,20,4,,,,
83,-,Usher & Alicia Keys,My Boo,-,16,29,,,,
84,up,Doja Cat,Candy,93,1,58,,,,
85,-,Medi67,Habibi,-,85,1,,,,
86,down,Ciara,"1, 2 Step (feat. Missy Elliott)",85,44,67,,,,
87,-,GIVĒON,All To Me,-,45,6,,,,
88,-,Brent Faiyaz,Dead Man Walking,-,20,25,,,,
89,-,Leona Lewis,Run,-,67,8,,,,
90,-,Usher,U Remind Me,-,27,22,,,,
91,up,Mary J. Blige,Family Affair,94,10,62,,,,
92,-,Khalid,Talk,-,24,53,86,2019-10-06,86,2019-10-06
93,-,Austin Marc,Tuesday,-,50,5,,,,
94,down,Bill Withers,Ain't No Sunshine,81,30,34,76,2020-04-05,76,2020-04-05
95,down,Boney M.,Daddy Cool,92,61,23,,,,
96,-,The Weeknd,Die For You,-,5,3,,,,
97,-,Amy Winehouse,Back to Black,-,2,15,,,,
98,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,35,10,,,,
99,-,Chris Brown,Questions,-,65,16,,,,
100,down,The Weeknd,After Hours,98,2,65,37,2020-02-23,22,2020-03-01
