Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,9,1,9,,,,
2,down,Ash,Self-Discovery,1,1,19,,,,
3,-,Zero 7,Simple Things (Special Edition),-,3,12,,,,
4,up,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",32,4,2,,,,
5,down,Radiohead,Kid A,3,2,77,,,,
6,up,Parcels,Live Vol. 2,85,6,8,,,,
7,-,KAYTRANADA,TIMELESS,-,7,1,,,,
8,down,Fred again..,USB,4,3,42,,,,
9,up,berlioz,jazz is for ordinary people - EP,47,1,45,,,,
10,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),6,2,24,,,,
11,up,ODESZA,The Last Goodbye Tour Live,24,11,2,,,,
12,up,Eternxlkz,SLAY! - EP,58,1,12,,,,
13,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),42,1,86,,,,
14,up,VOJ & Narvent,Memory Reboot,22,2,37,,,,
15,down,"&ME, Rampa & Adam Port",Send Return (Deluxe),5,1,87,,,,
16,up,Buddha Bar,Buddha Bar - Best Of,34,1,235,,,,
17,down,Adriatique,"Tomorrowland 2022: Adriatique at CORE, Weekend 3 (DJ Mix)",12,1,84,,,,
18,up,Bon Entendeur,Rivages,18,5,11,,,,
19,-,Christian Löffler,A Life,-,19,1,,,,
20,up,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",38,2,65,,,,
21,down,EL Waili,Toktok EL Waili,10,1,168,,,,
22,-,Riccardo Eberspacher,"DJ Ravin Presents: Shanta, Vol. 2",-,22,1,,,,
23,down,Sidewalks and Skeletons,White Light,13,13,13,,,,
24,down,Justice,Hyperdrama,16,6,13,,,,
25,up,"Hot Oasis, Sabo & Bahramji",Farfasha - EP,26,13,7,,,,
26,down,Monolink,Amniotic (Deluxe Version),8,4,118,,,,
27,up,Shkoon,Rima,98,1,225,,,,
28,down,Santi & Tuğçe,The Marvelous Real,20,20,4,,,,
29,up,Antares Lounge,Chillout Lounge,78,29,6,,,,
30,-,Karunesh,Beyond Time,-,1,19,,,,
31,-,Cubicolor,Brainsugar,-,6,18,,,,
32,-,Jay Aliyev,Lost Sextape - EP,-,7,4,,,,
33,-,Clara La San,Made Mistakes,-,33,1,,,,
34,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,4,69,,,,
35,-,ASMRmpits,EXTREMELY Relaxing COLOUR/EYE EXAM and Math Games,-,35,1,,,,
36,-,Nick Saley,"Spirit Sounds, Vol. 1 (DJ Mix)",-,36,1,,,,
37,-,Adi Goldstein,Emergent Circuitry,-,37,1,,,,
38,up,Underworld,Second Toughest In the Infants (Remastered),71,38,2,,,,
39,up,Embark Studios,The_FINALS_CNS.lha,51,39,2,,,,
40,-,Zaid Khaled & EL Waili,Tayarat O Sayarat (Instrumental),-,3,66,,,,
41,-,Alex Lustig,Instrumentals1 - EP,-,18,15,,,,
42,down,Monolink,Under Darkening Skies,21,1,61,,,,
43,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,43,1,,,,
44,-,Idreesi,Ma7boobi,-,2,43,,,,
45,down,Mashrou' Leila,Raasuk,14,1,97,,,,
46,up,Burial,Untrue,79,17,14,,,,
47,up,Björk,Homogenic,57,26,28,,,,
48,-,Skinshape,Filoxiny,-,4,61,,,,
49,down,Various Artists,Constellation Series Vol. 3 - EP,41,41,2,,,,
50,up,Fred again..,Actual Life (April 14 - December 17 2020),89,1,131,,,,
51,-,Polo & Pan,Cyclorama,-,1,91,,,,
52,-,Flume,Flume (Deluxe Edition),-,9,17,,,,
53,-,Fred again.. & Brian Eno,Secret Life,-,6,21,,,,
54,-,Monarke,Delusional: Ethereal Techno (DJ Mix),-,54,1,,,,
55,down,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,31,31,3,,,,
56,-,.diedlonely,Fragments,-,56,1,,,,
57,-,"NUEKI, TOLCHONOV & NXVAMANE .",FRESH IN RIO - EP,-,57,1,,,,
58,-,Rifti Beats,Dragon Ball Super (Remixes),-,50,5,,,,
59,-,K3NT4!,Insane - EP,-,59,1,,,,
60,-,Gods Of Technology,808s & Altered States - EP,-,60,1,,,,
61,down,Bon Entendeur,Aller-retour,33,4,94,,,,
62,-,Doctor Jeep,Machine Learning - EP,-,62,1,,,,
63,-,"Mohamed Elachiri, Dark Academia & Dark Academia Music","Yoga and Spa, Pt,2 (Slowed)",-,63,1,,,,
64,-,Nando Fortunato,This Fire in Me I the Album,-,10,20,,,,
65,up,Maribou State,Kingdoms In Colour,65,30,10,,,,
66,down,Verschiedene Interpret:innen,Siamese Anthology VII,62,4,8,,,,
67,-,Mnoøe,Dreamfields - EP,-,67,2,,,,
68,-,Axel Boman,Family Vacation,-,68,1,,,,
69,-,HVOB,Rocco,-,3,82,,,,
70,-,Verschiedene Interpreten,Siamese Anthology V,-,2,7,,,,
71,-,Kölsch,"Tomorrowland 2023: Kölsch at Freedom, Weekend 1 (DJ Mix)",-,50,3,,,,
72,down,James Blake,Playing Robots Into Heaven,2,1,31,,,,
73,-,Nico Morano & Mewhy,Opposite Minds,-,24,5,,,,
74,down,Dean Blunt,Soul on Fire,43,15,5,,,,
75,-,Didier Armeni,Medicijn,-,75,1,,,,
76,up,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",77,2,111,,,,
77,down,Eternxlkz,FORCE! - EP,11,11,4,,,,
78,-,Tom Misch,Geography,-,27,15,,,,
79,down,M83,"Hurry up, We're Dreaming",52,2,59,,,,
80,-,Hot Oasis,Ma Gally (feat. Weam Ismail),-,6,47,,,,
81,-,Kiasmos,Kiasmos,-,8,37,,,,
82,-,RÜFÜS DU SOL,Surrender (Remixes),-,2,74,,,,
83,-,Andre Soueid,Echoes of the Past - EP,-,8,29,,,,
84,-,Squarepusher,Solo Electric Bass 1,-,84,1,,,,
85,-,Cephas Azariah,World Sleep Day 2024 (DJ Mix),-,22,5,,,,
86,-,Antares Lounge,Relaxing Music,-,28,5,,,,
87,down,Sampha,Lahai,30,1,31,,,,
88,up,HVOB,Trialog,88,2,69,,,,
89,-,Omeed Norouzi,Devil's Sonata - EP,-,89,1,,,,
90,up,Massive Attack,Blue Lines (2012 Mix / Master),96,35,10,,,,
91,-,Machinedrum,3FOR82,-,91,1,,,,
92,-,Shkoon,FIRAQ (Live),-,1,90,,,,
93,-,Shkoon,Build Your Castles,-,4,65,,,,
94,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,1,70,,,,
95,-,Aphex Twin,Richard D. James Album,-,83,3,,,,
96,-,The Offline,La couleur de la mer,-,4,10,,,,
97,down,C418,Minecraft - Volume Alpha,17,3,126,,,,
98,-,Justice,Woman Worldwide,-,2,18,,,,
99,-,Metronomy,The English Riviera (10th Anniversary),-,7,10,,,,
100,-,Celldweller,Celldweller 10 Year Anniversary (Deluxe Edition),-,22,14,,,,
