Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ash,Self-Discovery,1,1,16,,,,
2,-,Tom Middleton,Spatial Sleep Music,-,2,27,,,,
3,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),3,1,84,,,,
4,down,Eternxlkz,SLAY! - EP,2,1,9,,,,
5,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),9,2,21,,,,
6,up,Justice,Hyperdrama,13,6,10,,,,
7,up,Charli XCX,BRAT,12,7,6,,,,
8,up,Fred again..,USB,16,3,39,,,,
9,down,Buddha Bar,Buddha Bar - Best Of,6,1,232,,,,
10,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),4,1,83,,,,
11,up,Fred again..,Actual Life (April 14 - December 17 2020),25,1,128,,,,
12,up,Monolink,Amniotic (Deluxe Version),29,4,115,,,,
13,up,Ash,Thoughts,30,1,18,,,,
14,up,Billy Esteban,Ethnic Deep House (DJ Mix),36,14,2,,,,
15,down,berlioz,jazz is for ordinary people - EP,5,1,42,,,,
16,up,Morcheeba,Dive Deep,45,16,2,,,,
17,-,Andre Soueid,Echoes of the Past - EP,-,8,28,,,,
18,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,18,1,,,,
19,up,Gobi Desert Collective,Gobi Desert Collective Discography (DJ Mix),93,19,3,,,,
20,up,Fred again.. & Brian Eno,Secret Life,46,6,20,,,,
21,down,Polo & Pan,Cyclorama,10,1,89,,,,
22,-,Monolink,"Cercle: Monolink at Gaatafushi Island, Maldives (Live)",-,1,71,,,,
23,down,Potatohead People,Eat Your Heart Out,14,14,2,,,,
24,up,Adriatique,"Tomorrowland 2022: Adriatique at CORE, Weekend 3 (DJ Mix)",26,1,81,,,,
25,up,Boris Brejcha,Level One,32,7,5,,,,
26,up,EL Waili,Toktok EL Waili,87,1,165,,,,
27,down,Salomé de Bahia,Themes of Brazil,19,19,3,,,,
28,-,Bonobo,Fragments,-,1,38,,,,
29,up,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",84,2,108,,,,
30,up,Mashrou' Leila,Raasuk,34,1,94,,,,
31,-,TWO LANES,Duality,-,6,9,,,,
32,-,Piano Sunday,Music for Study,-,32,1,,,,
33,-,Sampha,Lahai,-,1,28,,,,
34,up,Portishead,Dummy,85,5,74,,,,
35,-,Massive Attack,Blue Lines (2012 Mix / Master),-,35,7,,,,
36,-,Various Artists,Summer Mix 2024 (Best of Ibiza Deep House Sessions Music Chill out Mix),-,36,1,,,,
37,-,Say Lou Lou,Kitsuné: Maybe You - EP,-,37,1,,,,
38,down,Thievery Corporation,Saudade,23,7,36,,,,
39,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,4,67,,,,
40,down,Hybrid,Disappear Here,38,4,3,,,,
41,-,Cut Off,Escuro - EP,-,16,24,,,,
42,down,Cephas Azariah,World Sleep Day 2024 (DJ Mix),22,22,4,,,,
43,-,DJ Taz Rashid,"Fitness: Yoga, January 2024 (DJ Mix)",-,43,1,,,,
44,up,Karunesh,Beyond Time,72,1,17,,,,
45,down,Tibetania Records & Tibetania,Tibetania Gold 2023 (DJ Mix),41,41,2,,,,
46,-,Burial,Untrue,-,17,11,,,,
47,-,SebastiAn,Thirst,-,46,2,,,,
48,-,Erotic Lounge Music Club,"Erotic Lounge Music Club: Lounge & Soulful Music, Drink & Dinner Time, Erotic Party Music, Sexy Music Bar and Lovemaking Music",-,37,3,,,,
49,-,Antares Lounge,Chillout Lounge,-,42,3,,,,
50,-,ZHU,RINGOS DESERT,-,1,163,,,,
51,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,13,9,,,,
52,-,"Cafe De Anatolia, Jad Halal & Darno",Arabian Nights 3,-,52,2,,,,
53,-,M83,"Hurry up, We're Dreaming",-,2,56,,,,
54,down,Sampha,Process (Bonus Edition),7,3,48,,,,
55,-,Various Artists,Inner Symphony Gold 2020,-,8,2,,,,
56,-,Paul Lock,Save Me - EP,-,10,4,,,,
57,-,Various Artists,Rooftop Lounge Vol. 4,-,19,4,,,,
58,up,Café del Mar,Ritmos Latinos,98,58,3,,,,
59,down,Monolink,Under Darkening Skies,17,1,58,,,,
60,down,Gesaffelstein,GAMMA,8,1,8,,,,
61,-,Marius Lehnert,Future Forward #016: Mixed by Marius Lehnert (DJ Mix),-,61,1,,,,
