Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,5,,,,
2,up,Ash,Self-Discovery,2,1,23,,,,
3,up,Eternxlkz,PHARAOH! - EP,51,3,2,,,,
4,up,Fred again..,USB,38,3,46,,,,
5,up,Eternxlkz,SLAY! - EP,79,1,15,,,,
6,up,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,25,6,3,,,,
7,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),9,1,90,,,,
8,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),10,1,91,,,,
9,down,Enigma,Love Sensuality Devotion: The Greatest Hits,3,1,72,,,,
10,down,berlioz,jazz is for ordinary people - EP,4,1,49,,,,
11,up,Buddha Bar,Buddha Bar - Best Of,18,1,239,,,,
12,-,Jjos,Reflections,-,7,9,,,,
13,-,Parra for Cuva,Paspatou,-,13,2,,,,
14,up,C418,Minecraft - Volume Alpha,42,3,130,,,,
15,down,Bon Entendeur,Rivages,5,5,15,,,,
16,up,Thievery Corporation,Temple Of I & I,24,16,2,,,,
17,-,Massive Attack,Mezzanine (Deluxe),-,17,34,,,,
18,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),19,2,28,,,,
19,-,Björk,Vespertine,-,3,52,,,,
20,up,Monolink,Under Darkening Skies,46,1,65,,,,
21,up,Poolside,Blame It All On Love,48,16,5,,,,
22,down,Fred again..,Actual Life (April 14 - December 17 2020),7,1,134,,,,
23,-,Christian Löffler,A Life,-,7,4,,,,
24,-,Justice,Hyperdrama,-,6,16,,,,
25,-,Fatima Yamaha,"Boiler Room: Fatima Yamaha at Dekmantel, Amsterdam, Aug 2, 2015 (Live)",-,25,1,,,,
26,up,M83,"Hurry up, We're Dreaming",97,2,63,,,,
27,-,Crystal Castles,Crystal Castles (II),-,7,4,,,,
28,-,Kiasmos,II,-,28,2,,,,
29,up,Radiohead,Kid A,30,2,81,,,,
30,up,Morcheeba,Dive Deep,57,16,5,,,,
31,-,Bonobo,Black Sands,-,7,19,,,,
32,up,Björk,Volta,43,32,11,,,,
33,up,Innellea,The Belonging,63,1,27,,,,
34,-,Lewis OfMan,Sonic Poems,-,27,8,,,,
35,down,Verschiedene Interpreten,A Tribe Called Kotori,14,14,3,,,,
36,up,Adriatique,"Tomorrowland 2022: Adriatique at CORE, Weekend 3 (DJ Mix)",45,1,88,,,,
37,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),37,4,73,,,,
38,up,Emmit Fenn,"The Last Dance, Pt 2",40,38,5,,,,
39,-,Paradis,Recto Verso,-,1,65,,,,
40,-,Raizer,We Are the Future,-,27,6,,,,
41,-,Space Afrika,Early Hours (DJ Mix),-,41,1,,,,
42,-,GOMAD! & MONSTER,The Inner Encouraged Desire,-,15,2,,,,
43,down,MNDR,Feed Me Diamonds,13,13,2,,,,
44,down,EL Waili,Toktok EL Waili,6,1,172,,,,
46,down,Eternxlkz,JUJALARIM FUNK - EP,41,18,9,,,,
47,up,The Avener,The Wanderings of the Avener,50,2,110,,,,
48,-,Santi & Tuğçe,The Marvelous Real,-,20,7,,,,
49,-,Flume,Flume (Deluxe Edition),-,9,18,,,,
50,up,Acid Arab,Remixed,67,50,2,,,,
51,down,Mashrou' Leila,Raasuk,11,1,101,,,,
52,up,Antares Lounge,Relaxing Music,96,28,7,,,,
53,-,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),-,5,41,,,,
54,down,Monolink,Amniotic (Deluxe Version),15,4,121,,,,
56,-,Buddha Bar,Buddha Bar Best of Lounge : Rare Grooves,-,32,6,,,,
57,-,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",-,2,112,,,,
58,-,Koven,Hereinafter,-,58,1,,,,
59,up,Andre Soueid,Echoes of the Past - EP,86,8,33,,,,
60,-,Buddha Bar,Buddha Bar Best of Electro: Rare Grooves,-,18,2,,,,
61,-,Björk,Fossora,-,8,38,,,,
62,-,Babyfather,419,-,62,1,,,,
63,-,Baby Music,Dreamland with Sleepy Baby Melodies,-,63,1,,,,
64,-,relaxdaily,Nordland (Calm Side),-,64,2,,,,
65,-,16BL,Anjunadeep Open Air Prague (DJ Mix),-,7,10,,,,
66,-,Bob Sinclar,Born in 69 (Remixed),-,66,1,,,,
67,down,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",12,5,41,,,,
68,-,James Blake,Assume Form (Deluxe),-,1,95,,,,
69,-,Disclosure,Settle (Deluxe),-,26,24,,,,
70,down,Gesaffelstein,Hyperion,59,7,39,,,,
71,-,Lee Burridge,Cercle: Lee Burridge at Omnia Bali in Indonesia (DJ Mix),-,8,28,,,,
72,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,18,2,,,,
73,-,Karunesh,Beyond Time,-,1,22,,,,
74,-,Cosmo's Midnight,Yesteryear,-,22,4,,,,
75,-,Pablo Nouvelle,Piano Pieces II,-,58,3,,,,
76,-,Bellaire,Live At Tsugi Radio (DJ Mix),-,76,2,,,,
77,-,Embark Studios,The_FINALS_CNS.lha,-,39,5,,,,
78,down,PXLWYSE,Eu Sento Gabu! - EP,21,21,3,,,,
79,-,Polo & Pan,Cyclorama,-,1,92,,,,
80,-,The Opera & Café del Mar,Opera,-,80,1,,,,
82,down,Underworld,1992 - 2012,77,35,3,,,,
83,-,Shkoon,Rima,-,1,227,,,,
84,-,Yotto,Songs You Might Remember from Some Parties V2,-,84,1,,,,
85,-,Monolink,"Cercle: Monolink at Gaatafushi Island, Maldives (Live)",-,1,73,,,,
86,-,Nils Frahm,Tripping with Nils Frahm,-,7,18,,,,
87,-,FKA twigs,CAPRISONGS,-,2,51,,,,
88,-,CamelPhat,Spiritual Milk,-,21,3,,,,
89,-,Black Coffee,For My Dear Friend V (DJ Mix),-,3,76,,,,
90,-,Bicep,"FeelMyBicep Radio, Vol. 2 (DJ Mix)",-,90,1,,,,
91,down,Empire Of The Sun,Ask That God,85,85,2,,,,
92,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,47,13,12,,,,
93,down,Björk,Homogenic,56,26,30,,,,
94,-,Giulio Cercato,Beautiful,-,40,2,,,,
95,-,James Blake,Playing Robots Into Heaven,-,1,34,,,,
96,down,Mnoøe,Dreamfields - EP,70,67,4,,,,
97,down,RÜFÜS DU SOL,SOLACE,49,6,52,,,,
98,down,Tom Quick,"Eclipse of the Sun (feat. John Mills, Joe Davies & Lydia Lowndes-Northcott)",80,80,2,,,,
99,-,Hot Oasis,Ma Gally (feat. Weam Ismail),-,6,49,,,,
100,-,Buddha Bar,Buddha Bar by Christos Fourkis & Ravin,-,11,8,,,,
