Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ash,Self-Discovery,1,1,18,,,,
2,up,James Blake,Playing Robots Into Heaven,48,1,30,,,,
3,up,Radiohead,Kid A,9,2,76,,,,
4,up,Fred again..,USB,34,3,41,,,,
5,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),12,1,86,,,,
6,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),7,2,23,,,,
7,-,FKA twigs,MAGDALENE,-,1,89,20,2019-11-10,10,2019-11-17
8,down,Monolink,Amniotic (Deluxe Version),4,4,117,,,,
9,up,Charli XCX,BRAT,31,7,8,,,,
10,up,EL Waili,Toktok EL Waili,13,1,167,,,,
11,up,Eternxlkz,FORCE! - EP,83,11,3,,,,
12,up,Adriatique,"Tomorrowland 2022: Adriatique at CORE, Weekend 3 (DJ Mix)",39,1,83,,,,
13,up,Sidewalks and Skeletons,White Light,23,13,12,,,,
14,down,Mashrou' Leila,Raasuk,2,1,96,,,,
15,up,Ash,Thoughts,18,1,20,,,,
16,up,Justice,Hyperdrama,50,6,12,,,,
17,up,C418,Minecraft - Volume Alpha,33,3,125,,,,
18,down,Bon Entendeur,Rivages,16,5,10,,,,
19,-,Phoria,Caught a Black Rabbit,-,19,1,,,,
20,-,Santi & Tuğçe,The Marvelous Real,-,20,3,,,,
21,down,Monolink,Under Darkening Skies,3,1,60,,,,
22,up,VOJ & Narvent,Memory Reboot,38,2,36,,,,
23,-,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,-,23,2,,,,
24,-,ODESZA,The Last Goodbye Tour Live,-,24,1,,,,
25,-,Amanati,Renaissance,-,25,3,,,,
26,up,"Hot Oasis, Sabo & Bahramji",Farfasha - EP,29,13,6,,,,
27,-,Argy,The Interior Journey,-,12,22,,,,
28,-,Nu Genea,Bar Mediterraneo,-,8,19,,,,
29,up,Sampha,Process (Bonus Edition),43,3,50,,,,
30,down,Sampha,Lahai,24,1,30,,,,
31,up,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,54,31,2,,,,
32,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,32,1,,,,
33,-,Bon Entendeur,Aller-retour,-,4,93,,,,
34,down,Buddha Bar,Buddha Bar - Best Of,14,1,234,,,,
35,-,FKA twigs,Lp1,-,6,15,,,,
36,-,The Prodigy,The Fat of the Land,-,36,1,,,,
37,down,Billy Esteban,Ethnic Deep House 2 (DJ Mix),32,32,2,,,,
38,-,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",-,2,64,,,,
39,-,Cosmo's Midnight,Stop Thinking Start Feeling,-,39,1,,,,
40,-,Arca,KICK ii,-,19,15,,,,
41,-,Various Artists,Constellation Series Vol. 3 - EP,-,41,1,,,,
42,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),25,1,85,,,,
43,-,Dean Blunt,Soul on Fire,-,15,4,,,,
44,-,Sleep Terrarium,Labyrinth,-,44,1,,,,
45,-,Dean Blunt,Black Metal,-,45,1,,,,
46,down,Bonobo,Fragments,17,1,40,,,,
47,down,berlioz,jazz is for ordinary people - EP,21,1,44,,,,
48,up,Skrillex,Quest For Fire,74,2,43,,,,
49,-,Memory Phoam,glow.,-,49,1,,,,
50,-,"Soft Deep, SOV & Belhad",Arabian Summer,-,50,1,,,,
51,-,Embark Studios,The_FINALS_CNS.lha,-,51,1,,,,
52,up,M83,"Hurry up, We're Dreaming",59,2,58,,,,
53,-,"Diass, Chris IDH & Hot Oasis",Kazaam,-,18,7,,,,
54,-,ASADI,Asadi Worldwide,-,54,1,,,,
55,-,City Girl,Snow Rose,-,35,8,,,,
56,up,Sibewest,Valhalla EP,70,56,2,,,,
57,up,Björk,Homogenic,64,26,27,,,,
58,down,Eternxlkz,SLAY! - EP,6,1,11,,,,
59,-,Daciva,Death Is No More x Omni Man,-,7,3,,,,
60,-,Black Coffee,For My Dear Friend V (DJ Mix),-,3,74,,,,
61,down,"Cafe De Anatolia, Jad Halal & Darno",Arabian Nights 3,45,45,4,,,,
62,-,Verschiedene Interpret:innen,Siamese Anthology VII,-,4,7,,,,
63,-,Shkoon,Letters,-,3,171,,,,
64,-,NBSPLV,Jade Tape,-,15,7,,,,
65,-,Maribou State,Kingdoms In Colour,-,30,9,,,,
66,down,Izzamuzzic,Slowed,46,3,18,,,,
67,-,TSHA,Capricorn Sun,-,4,9,,,,
68,down,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,27,27,2,,,,
69,-,Bliss,They Made History,-,69,3,,,,
70,-,Enfant Sauvage,Petrichor,-,14,3,,,,
71,-,Underworld,Second Toughest In the Infants (Remastered),-,71,1,,,,
72,-,Boulderhead,I Need Space to Dance - EP,-,72,1,,,,
73,down,Deep Focus Study,"Keep Calm and Focus - Music for Studying, Concentration, Focus, Brain, Memory & Exams, Vol. 2",26,26,2,,,,
74,-,Clams Casino,Instrumental Relics,-,74,1,,,,
75,-,Joe Nora,Toy Animals,-,75,1,,,,
76,down,Tom Middleton,Spatial Sleep Music,5,2,29,,,,
77,down,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",40,2,110,,,,
78,up,Antares Lounge,Chillout Lounge,96,42,5,,,,
79,down,Burial,Untrue,20,17,13,,,,
80,-,Björk,Medúlla,-,21,26,,,,
81,-,Oliver Huntemann,Propaganda,-,18,2,,,,
82,-,SebastiAn,Thirst,-,46,3,,,,
83,-,Calcou,Places,-,47,2,,,,
84,-,Eternxlkz,JUJALARIM FUNK - EP,-,18,6,,,,
85,-,Parcels,Live Vol. 2,-,9,7,,,,
86,down,Orange Blossom,SPELLS FROM THE DRUNKEN SIRENS,37,37,2,,,,
87,down,Nils Frahm,Solo Remains,35,21,31,,,,
88,-,HVOB,Trialog,-,2,68,,,,
89,down,Fred again..,Actual Life (April 14 - December 17 2020),8,1,130,,,,
90,-,Theatre Of Delays,Day One,-,90,1,,,,
91,-,Jjos,"Elements (feat. Fede García, Cory & Alexia Chambi)",-,51,4,,,,
92,-,Kölsch,1989,-,92,1,,,,
93,-,Tycho,Epoch (Deluxe Version),-,93,1,,,,
94,-,Tiësto,NYE 2023 (DJ Mix),-,1,21,,,,
95,-,Little Dragon & April + Vista,Slipping Into Color - EP,-,95,1,,,,
96,down,Massive Attack,Blue Lines (2012 Mix / Master),95,35,9,,,,
97,-,Monolink,Burning Sun,-,52,5,,,,
98,down,Shkoon,Rima,42,1,224,,,,
99,down,Buddha Bar,Buddha Bar XIV,11,11,6,,,,
100,-,Jungle,Jungle,-,11,36,,,,
