Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),54,1,25,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],5,1,31,,,,
3,up,Aluna,Body Pump (Lady Bee Remix),4,1,30,,,,
4,up,Club des Belugas,Quitting the Bad Habits,29,3,18,,,,
5,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],8,3,74,,,,
6,up,Bob Sinclar,Save Our Soul,10,1,36,,,,
7,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],96,3,23,,,,
8,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],13,2,67,,,,
9,up,"Nacho Varela, Cruz Vittor & Nauel",Underworld,16,9,10,,,,
10,up,Zagar,Wings of Love (Radio Edit),53,3,102,,,,
11,up,Molé©,Yogosolomolé©,21,6,4,,,,
12,up,Shur-I-Kan,Freakin,19,4,55,,,,
13,-,Echodust,Don't Want You (Alex Hill Remix),-,8,51,,,,
14,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],32,1,66,,,,
15,up,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],55,5,45,,,,
16,up,"Adriatique, Marino Canal & Delhia de France",Home,22,1,59,,,,
17,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,25,,,,
18,-,Bungalove,Maracanã,-,18,3,,,,
19,up,Planet Funk,Chase the Sun,28,1,34,,,,
20,up,Just Her,Follow You Down,20,5,64,,,,
21,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,11,2,,,,
22,up,Kraftwerk,The Model (Remastered),31,1,19,,,,
23,-,Fourteen 14,Don't Leave Me,-,2,15,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,1,99,,,,
25,-,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",-,2,42,,,,
26,-,Parov Stelar,Booty Swing,-,7,50,,,,
27,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,61,,,,
28,-,Code 64,Love Sees No Colour (U96 Cover),-,3,37,,,,
29,-,Lazy Hammock,Equinox (feat. Ivan M-Sax),-,29,7,,,,
30,-,Duke Dumont,Ocean Drive,-,10,4,,,,
31,up,White Town,Your Woman,85,2,98,,,,
32,down,Digital Emotion,"Get Up, Action",18,4,50,,,,
33,up,Maya Fadeeva & Club des Belugas,No Inspiration,77,4,14,,,,
34,-,Gelka,Soon (feat. Ella May),-,19,10,,,,
35,up,Bob Sinclar,I Feel for You,90,18,3,,,,
36,-,Waldeck,You Drive Me Crazy (feat. Patrizia Ferrara),-,4,1,,,,
37,-,Deep Sector,Come Back to Me,-,17,40,,,,
38,-,Late Night Alumni,Empty Streets,-,1,46,,,,
39,-,Praful,Sigh,-,18,5,,,,
40,down,Elderbrook,Numb (Elderbrook VIP),34,1,56,,,,
41,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,5,46,,,,
42,up,Alexander Koning & Dave Leatherman,Self Made,65,17,40,,,,
43,-,Chuckie,Aftershock (Can't Fight the Feeling) [Radio Edit] [Radio Edit],-,43,3,,,,
44,-,Roland Bihal,Ugyanarra Tartunk (Daveny Remix) [feat. Daveny],-,44,2,,,,
45,-,Mike Oldfield,Let There Be Light,-,22,11,,,,
46,down,Shouse,Won't Forget You (Edit),6,3,2,,,,
47,-,Byron Stingily,You Make Me Feel (Mighty Real),-,6,19,,,,
48,-,Alex Gopher,The Child,-,29,14,,,,
49,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),58,1,62,,,,
50,up,Claptone,Stronger (feat. Ben Duffy),68,2,34,,,,
51,down,ANEZ,Destroy (feat. Szilveszter Miklos),33,2,3,,,,
52,-,Annie D'iorlov,Down On the Street,-,45,2,,,,
53,-,Vekonyz,The Way I Do,-,1,66,,,,
54,-,Zouzoulectric,Shim Sham,-,54,2,,,,
55,down,Meeka Kates,Laredo (Instrumental),27,7,14,,,,
56,up,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),66,23,23,,,,
57,-,Midst,Ç,-,10,1,,,,
58,-,Big World & Swen G*,Morning Light (feat. Inusa) [Coffee Shop Remix],-,58,1,,,,
59,-,Topazz,New Millennium (Paolo Barbato Remix),-,1,5,,,,
60,-,Loves Last Episode,One Mo' Time (Extended Yacht Rocker),-,18,13,,,,
61,up,Moonruled,Guachumara,67,12,53,,,,
62,-,Parov Stelar,Kiss Me Twice,-,57,3,,,,
63,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,122,,,,
64,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,55,4,,,,
65,-,Africanism All-Stars / Ben Onono,Summer Moon,-,3,4,,,,
66,up,Azzido Da Bass,Dooms Night (Timo Maas Remix),100,32,3,,,,
67,-,Judit,Judit,-,1,2,,,,
68,-,Disclosure,Boss (Radio Edit),-,13,28,,,,
69,down,Shur-I-Kan,This Situation,39,2,31,,,,
70,up,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],87,7,7,,,,
71,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,1,57,,,,
72,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,1,5,,,,
73,-,Kim Morgan,Body Music,-,48,5,,,,
74,-,"Fomichev, Stylin & Jenna Summer",Sing It Back (Radio Edit),-,28,2,,,,
75,-,Tape Five,Boheme Supreme,-,14,7,,,,
76,up,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),89,18,36,,,,
77,-,Zagar,Wings of Love (feat. Underground Divas),-,1,102,,,,
78,-,Nadia Ali,Crash and Burn (DJ Shah Magic Island Extended Mix) [DJ Shah Magic Island Extended Mix],-,43,9,,,,
79,down,Bent,Waiting for You (Mr. B Remix),76,56,3,,,,
80,-,Gábor Deutsch,Love Garden (Dedicated to Ildiko) [Remastered],-,41,9,,,,
81,down,Shouse,Love Tonight,9,1,33,,,,
82,-,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,-,26,36,,,,
83,-,Soulstance,The Time,-,21,15,,,,
84,-,Oxia,Nightfall,-,21,28,,,,
85,-,Yukijobo,Supernova Sky,-,15,15,,,,
86,-,Zuat-zu,Retro Feel,-,1,41,,,,
87,-,Tomee,Mokka Life 3,-,87,2,,,,
88,down,Jojo Effect,So What,71,45,3,,,,
89,-,Stephan M & Laurent Simeca,It's My Life (Radio Mix),-,31,24,,,,
90,-,Stan Kolev,I Know (Feat. Bubu) [Beat Factory Vocal],-,39,2,,,,
91,down,Byron Stingily,Get Up (Everybody),83,32,5,,,,
92,-,Friendly Fires & Jack Savidge,Heaven Let Me In (Jack's Lysergic Edition),-,36,9,,,,
93,down,Babert,Fresh,73,28,3,,,,
94,-,Guy J & Clarian,Night Rescue,-,42,25,,,,
95,down,Andhim & Elderbrook,How Many Times (Kant Remix),86,33,23,,,,
96,-,Satoshi Tomiie,Love In Traffic,-,27,3,,,,
97,-,Mitch LJ & Gil Martin,Feel Like You Wanna Sing (Milk & Sugar Remix),-,3,21,,,,
98,-,Bedrock,Santiago (Bedrock St. James Mix),-,57,1,,,,
99,-,Blaze & UDAUFL,Most Precious Love (Blaze Presents UDAUFL feat. Barbara Tucker) [DF's Future 3000 Drums],-,33,17,,,,
100,-,Tillmann Uhrmacher,On the Run (Marc'n Ace Remix),-,7,1,,,,
