Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),1,1,12,,,,
2,up,Kiesza,Hideaway,5,1,70,,,,
3,up,Mike Candys,Do My Ting,3,2,9,,,,
4,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],-,3,12,,,,
5,up,Planet Funk,Chase the Sun,34,1,92,,,,
6,-,Fabry,Tripping,-,6,5,,,,
7,-,Donna Regina,Day By Day,-,7,27,,,,
8,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],41,3,135,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,1,122,,,,
10,up,Aluna,Body Pump (Lady Bee Remix),76,1,88,,,,
11,-,FXNoizeX,Noket,-,5,9,,,,
12,-,Harold Faltermeyer,Axel F,-,2,115,,,,
13,up,The Prodigy,No Good (Start the Dance),13,10,50,,,,
14,up,Frystal DJ,Dj-Alcatraz,22,1,26,,,,
15,-,Adam Blake,Dance Top (Acoustic),-,12,1,,,,
16,up,Bob Sinclar,Save Our Soul,26,1,97,,,,
17,up,Armand Van Helden,You Don't Know Me,29,4,19,,,,
18,up,The Free,Lover On the Line (Bump Mix),73,1,85,,,,
19,-,Etm,Confident Girl (Love Is True) [feat. Neesharicke & Ava B],-,1,22,,,,
20,-,Emergency House,Dübörög a ház,-,4,2,,,,
21,up,Stars On 45,Stars On 45 (Single Version),89,1,64,,,,
22,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],64,6,34,,,,
23,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,4,31,,,,
24,up,Byron Stingily,You Make Me Feel (Mighty Real),51,6,65,,,,
25,down,Lichtdisco,Warum du bist so?,15,2,18,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,106,,,,
27,up,Block & Crown & Scotty Boy,Do You Feel,69,20,35,,,,
28,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],11,2,128,,,,
29,-,The Timelords,Doctorin’ the Tardis,-,2,27,,,,
30,-,Carl Cox,Give Me Your Love (Radio Edit),-,1,58,,,,
31,-,Stardust,Music Sounds Better with You,-,2,61,,,,
32,-,Judit,Judit,-,1,38,,,,
33,-,Oxia,Nightfall,-,21,59,,,,
34,up,Deep Sector,Deep Sleep in Tokyo,93,34,5,,,,
35,-,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),-,8,32,,,,
36,-,Off,Electrica Salsa (Maxi Version),-,1,52,,,,
37,-,Carl Cox,Give Me Your Love (Valentino Kanzyani Mix),-,23,8,,,,
38,-,Kygo,Firestone (feat. Conrad),-,11,6,,,,
39,up,Africanism All-Stars / Ben Onono,Summer Moon,42,3,16,,,,
40,up,Chicane,Offshore (Ambient Mix),40,3,96,,,,
41,down,Shouse,Love Tonight,23,1,72,,,,
42,down,Shur-I-Kan,Freakin,25,4,116,,,,
43,-,Grant Miller,Red for Love,-,43,1,,,,
44,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",31,4,64,,,,
45,down,FIRMAN AR,DJ BEGGIN MANESKIN MENGKANE,8,8,3,,,,
46,-,M People,Don't Look Any Further,-,2,35,,,,
47,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],46,1,127,,,,
48,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),48,1,84,,,,
49,-,Kraftwerk,The Model (Remastered),-,1,51,,,,
50,-,Woofer,You (Club Mix),-,3,37,,,,
51,-,Cusco,Alcatraz (Remastered),-,4,28,,,,
52,down,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),6,2,49,,,,
53,-,White Town,Your Woman,-,2,127,,,,
54,-,N-Trance,Set You Free (Spencer & Hill Remix),-,13,25,,,,
55,-,Kraak & Smaak,Sommeron (feat. imugi이무기) [Mixed],-,15,3,,,,
56,down,"Adriatique, Marino Canal & Delhia de France",Home,47,1,118,,,,
57,-,Maya Jane Coles,What They Say,-,25,40,,,,
58,down,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),32,16,22,,,,
59,down,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",2,2,83,,,,
60,-,Shelter,Who Needs Love Like That,-,11,2,,,,
61,up,Elderbrook,Numb,74,1,89,,,,
62,down,"Tony Romera, ASDEK & Karina Ramage",All I Know (Extended),4,4,8,,,,
63,down,Mel Bell,Wildlife (Robert Babicz Remix),36,1,81,,,,
64,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,1,125,,,,
65,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,149,,,,
66,up,The Prodigy,Out of Space,91,1,21,,,,
67,down,Disclosure,Willing & Able (feat. Kwabs) [Live],44,44,7,,,,
68,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,1,45,,,,
69,down,Just Her,Follow You Down,35,5,122,,,,
70,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),43,3,9,,,,
71,down,Age of Love,The Age of Love (Solomun's Renaissance Remix),60,60,15,,,,
72,down,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),14,1,27,,,,
73,-,The Free,Dance the Night Away (Radio Edit),-,16,5,,,,
74,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,45,,,,
75,down,März,Things Can Only Get Better,72,10,24,,,,
76,-,Enigma,Return To Innocence,-,15,20,,,,
77,down,Faithless,One Step Too Far,19,3,36,,,,
78,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,53,,,,
79,-,Paul Hardcastle,19 - History Keeps Repeating Itself,-,45,1,,,,
80,down,Zagar,Wings of Love (Radio Edit),63,3,143,,,,
81,down,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],38,7,36,,,,
82,-,The Prodigy,Firestarter,-,1,15,,,,
83,down,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),65,18,72,,,,
84,-,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],-,17,3,,,,
85,-,Robert Owens,Happy (James Priestley & Dan Berkson's Remix),-,62,2,,,,
86,up,Guy J & Clarian,Night Rescue,92,42,38,,,,
87,-,Asle Presents Frost,Wait For Me (6AM Club Mix),-,32,30,,,,
88,-,Blank & Jones,Change My Mind,-,38,34,,,,
89,-,Chromeo,Jealous (I Ain't With It),-,9,21,,,,
90,-,Airstream,Electra,-,22,14,,,,
91,-,Nacho Sotomayor,Café del Mar,-,91,1,,,,
92,-,Great Knot,Georg Philipp Telemann,-,49,5,,,,
93,-,Belau,Unimaginable (feat. Sarah Jay Hawley),-,33,1,,,,
94,-,ATB,Hold You (Airplay Mix),-,1,13,,,,
95,-,Mart,Upside Down,-,3,46,,,,
96,-,Booka Shade,Love Inc,-,17,27,,,,
97,-,Bongoloverz,La Esperanza (feat. Ursula Cuesta),-,37,41,,,,
98,down,ElectroMungo,Lenn a Hortobagyon,68,18,4,,,,
99,-,CJ Stone,In Your Mind,-,30,10,,,,
100,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),9,1,120,,,,
