Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aluna,Body Pump (Lady Bee Remix),5,1,51,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],4,1,39,,,,
3,up,Bob Sinclar,Save Our Soul,11,1,57,,,,
4,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],12,2,88,,,,
5,-,Blank & Jones,Give It to Me (with Emma Brammer),-,5,3,,,,
6,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],19,3,95,,,,
7,-,Parov Stelar,Hurt,-,7,4,,,,
8,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],1,1,87,,,,
9,-,Andain,Beautiful Things (Radio Edit),-,3,85,,,,
10,up,Shur-I-Kan,Freakin,31,4,76,,,,
11,-,Etm,Confident Girl (Love Is True) [feat. Neesharicke & Ava B],-,1,12,,,,
12,-,The Wolf Myer Orchestra,Quick Sand (feat. Nika Zach),-,6,5,,,,
13,-,"Earth, Wind & Fire",September,-,13,6,,,,
14,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",40,4,28,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,82,,,,
16,up,Just Her,Follow You Down,28,5,85,,,,
17,-,Zuat-zu,Retro Feel,-,1,51,,,,
18,up,Antoine Clamaran & Agua Sin Gas,Let's Get Together,64,18,36,,,,
19,-,Italove,Strangers in the Night (Flashback Remix),-,2,32,,,,
20,-,Jojo Effect,Dizzy's Bob,-,14,2,,,,
21,up,Judit,Judit,35,1,16,,,,
22,-,ATB,I Don't Wanna Stop (Radio Edit),-,22,5,,,,
23,down,"Adriatique, Marino Canal & Delhia de France",Home,17,1,80,,,,
24,down,Stars On 45,Stars On 45 (12-Inch Version),15,4,32,,,,
25,up,Planet Funk,Chase the Sun,27,2,52,,,,
26,up,The Prodigy,Breathe,59,9,13,,,,
27,down,Digital Emotion,"Get Up, Action",8,4,58,,,,
28,-,Dalminjo feat. Hilde Drange,Love Affair,-,28,16,,,,
29,down,The Free,Lover On the Line (Bump Mix),20,1,60,,,,
30,-,Harold Faltermeyer,Axel F,-,2,90,,,,
31,-,Brains & Halott Pénz,Akkor Hivsz (feat. Halott Penz),-,31,5,,,,
32,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,28,,,,
33,-,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],-,1,47,,,,
34,-,Maya Fadeeva,Mr. Rain,-,22,11,,,,
35,-,Groovehouse,Párizsi Lány (Tuff Guys Atomix),-,35,1,,,,
36,up,Moonruled,Guachumara,76,12,65,,,,
37,-,Urmet K,Tonight's the Night,-,33,32,,,,
38,-,Alaia & Gallo & Michelle Weeks,I'm Going Up (Extended Mix),-,38,6,,,,
39,down,ANEZ,Destroy (feat. Szilveszter Miklos),26,2,21,,,,
40,down,Chicane,Offshore (Ambient Mix),23,3,60,,,,
41,up,Alexander Koning & Dave Leatherman,Self Made,80,17,53,,,,
42,-,Off,Electrica Salsa (Maxi Version),-,1,19,,,,
43,-,Jazzamor,Ain't No Sunshine,-,15,10,,,,
44,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,43,,,,
45,up,Irie Maffia,Badest,97,42,4,,,,
46,-,Geo da Silva & Jack Mazzoni,Booma Yee (Dany Lorence Radio Edit),-,3,3,,,,
47,up,Doc Martin & Tony Hewitt,Music from My Soul (Homero and Tony's Juno 106 Dub),91,23,9,,,,
48,-,Mo'jardo,Just Play Jazz,-,24,18,,,,
49,-,Yan Cloud & Tsvetkovsky,Axe to Grind (Sharapov Remix),-,26,2,,,,
50,-,Adani & Wolf,Where Would I Be (feat. Praful) [Memoria Vermelha Mix Featuring Praful],-,29,13,,,,
51,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,4,25,,,,
52,-,Claptone,Good Sense (Extended Version),-,28,11,,,,
53,-,Casanovy,I Need Your Lovin (Radio Mix),-,30,6,,,,
54,-,Donna Regina,Day By Day,-,7,3,,,,
55,down,Midst,Ç,42,10,10,,,,
56,-,Locked Groove,Do It Anyway,-,31,32,,,,
57,down,Doc Link,Do You Really Love Me,51,26,37,,,,
58,-,RejecTO,Glove Is in the Air,-,18,2,,,,
59,-,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",-,2,55,,,,
60,down,Andhim & Elderbrook,How Many Times (Kant Remix),45,33,33,,,,
61,up,Party Pupils,Ms. Jackson (Mixed),96,27,2,,,,
62,-,Novaspace,Time After Time (Novaspace Mix),-,12,23,,,,
63,-,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),-,1,9,,,,
64,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,133,,,,
65,-,Block & Crown & Scotty Boy,Do You Feel,-,20,16,,,,
66,-,Yonderboi,Riders On the Storm,-,17,14,,,,
67,down,Full Intention,How Long (KORT Remix),44,16,38,,,,
68,-,Elderbrook,Numb,-,1,76,,,,
69,-,Draft,Dombok felett,-,6,57,,,,
70,down,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],66,26,45,,,,
71,-,Gabin,Slow Dancing Dans La Maison (feat. Z-Star),-,71,2,,,,
72,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Killaz Automatic Baby Mix],84,49,2,,,,
73,-,Jojo Effect,Moods,-,73,1,,,,
74,up,Deep Sector,Come Back to Me,88,17,50,,,,
75,-,Yukijobo,Supernova Sky,-,15,24,,,,
76,-,Echodust,Don't Want You (Alex Hill Remix),-,8,62,,,,
77,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,77,2,,,,
78,-,Shadow Child,So High (Hot Since 82 Remix),-,69,7,,,,
79,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,4,33,,,,
80,-,Brook Sapphire,So We Start,-,26,22,,,,
81,-,Malente,Funk the Rich,-,14,23,,,,
82,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),98,1,108,,,,
83,-,The Timelords,Doctorin’ the Tardis,-,2,20,,,,
84,-,The Prodigy,Out of Space (Audio Bullys Remix),-,30,15,,,,
85,-,Röyksopp & Beki Mari,"This Time, This Place…",-,85,1,,,,
86,down,Shur-I-Kan,This Situation,29,2,41,,,,
87,-,Asle Presents Frost,Wait For Me (6AM Club Mix),-,32,13,,,,
88,-,Moby,Porcelain,-,88,2,,,,
89,up,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),92,23,35,,,,
90,-,Parov Stelar,Demon Dance,-,47,3,,,,
91,-,Oxia,Less Time,-,1,31,,,,
92,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,18,50,,,,
93,-,Thomas Siffling & The Public Sound Office,Summer Feel (Edit),-,17,12,,,,
94,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,11,22,,,,
95,-,Danek,My Tasty,-,95,1,,,,
96,-,Gabor Deutsch,Archipelagos,-,65,2,,,,
97,down,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],9,2,5,,,,
98,-,Bob Sinclar,Love Generation,-,14,14,,,,
99,-,Ofenbach,Love Me Now (feat. FAST BOY),-,33,1,,,,
100,-,Blank & Jones,Watching the Waves (G & M Project Remix),-,31,10,,,,
