Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb (Elderbrook VIP),7,1,27,,,,
2,up,Elderbrook,Numb,5,1,27,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,19,,,,
4,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,1,7,,,,
5,down,Nigel Stately,Nothing to Lose,2,1,15,,,,
6,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),4,1,20,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),8,1,69,,,,
8,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),9,1,60,,,,
9,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),10,5,28,,,,
10,up,Alex Dee Gladenko,Air Melody,33,10,52,,,,
11,-,Lux,Northern Lights,-,11,1,,,,
12,up,White Town,Your Woman,19,2,56,,,,
13,down,Harold Faltermeyer,Axel F,6,2,55,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,1,65,,,,
15,-,New Level Empire,Hold Your Hands so High,-,6,3,,,,
16,down,Paul Kalkbrenner,Aaron,12,1,62,,,,
17,up,Late Night Alumni,Empty Streets,21,1,20,,,,
18,up,Enigma,Return To Innocence,37,15,6,,,,
19,-,Cusco,Alcatraz (Remastered),-,4,9,,,,
20,down,The Free,Lover On the Line (Bump Mix),16,1,18,,,,
21,-,Dr. Alex & KLF,Borrowed Love (Alex vs. KLF),-,13,15,,,,
22,-,New Level Empire,Wanna Get Over,-,7,7,,,,
23,down,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),18,6,29,,,,
24,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,8,7,,,,
25,-,Steve Murano,Owner of a Lonely Heart (Radio Edit),-,9,10,,,,
26,up,Code 64,Love Sees No Colour (U96 Cover),70,3,17,,,,
27,up,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],48,12,39,,,,
28,-,Chicane,Offshore (Ambient Mix),-,3,12,,,,
29,-,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],-,1,23,,,,
30,-,Carl Cox,Give Me Your Love (Radio Edit),-,1,13,,,,
31,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,2,19,,,,
32,up,Bonecold,Μrσ2,38,14,28,,,,
33,-,Gre.S,Dont Look For Me,-,14,22,,,,
34,down,Filur,I Want You (Radio Edit),31,21,21,,,,
35,-,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],-,5,13,,,,
36,-,Dante Thomas,Miss California,-,30,12,,,,
37,-,Mitch LJ & Gil Martin,Feel Like You Wanna Sing (Milk & Sugar Remix),-,3,19,,,,
38,-,Bronski Beat,Why,-,5,8,,,,
39,down,Serge Legran,Can You Feel It (Radio Mix),24,17,24,,,,
40,down,Skveezy,Your Body,34,18,29,,,,
41,-,Oliver Vincentti,Kings of Tomorrow Finally,-,15,10,,,,
42,-,Right Said Fred,Don't Talk Just Kiss (Dicks Mix),-,42,1,,,,
43,up,Zagar,Wings of Love (Radio Edit),54,3,56,,,,
44,-,Novaspace,Time After Time (Novaspace Mix),-,12,8,,,,
45,-,TSHA,Demba (feat. Trio Da Kali),-,45,1,,,,
46,-,Dewolf,Fly Away (In The Air Mix),-,46,2,,,,
47,-,Basement Jaxx,Good Luck (Roni Size Vocal Mix) [feat. Lisa Kekaula],-,21,1,,,,
48,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],94,6,3,,,,
49,up,Kraftwerk,Radioactivity,56,8,6,,,,
50,down,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],29,9,48,,,,
51,-,MilamDo,2Have or 2Be,-,51,5,,,,
52,down,Moe Turk,Take Me Away,20,19,17,,,,
53,down,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),39,12,49,,,,
54,-,DJ Dan & Marc Rousso,Party Like It's 1989 (Club Mix),-,54,1,,,,
55,up,Khen,Out of a Dream,62,55,4,,,,
56,down,Colyn,The Future Is the Past,28,28,7,,,,
57,up,Stephanie Kay,Whistle Florida,66,12,31,,,,
58,-,Moe Turk,Deep Down,-,25,3,,,,
59,down,Modern Acrobats,Robot Love,40,12,50,,,,
60,-,Stardust,Music Sounds Better with You,-,2,25,,,,
61,-,Years & Years,King,-,1,34,,,,
62,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,23,,,,
63,down,Andain,Beautiful Things (Radio Edit),14,3,29,,,,
64,up,Adri Block,Suck My Candy,77,13,46,,,,
65,-,Maya Jane Coles,What They Say,-,25,1,,,,
66,-,Sharapov,Play Along,-,13,53,,,,
67,up,DJ Aristocrat & Maria Estrella,Radio Dream,69,32,4,,,,
68,up,Stephan Jolk,Doubts,88,68,4,,,,
69,down,Fresh Produce,Solid Ground (Blood Groove & Kikis Remix),51,8,25,,,,
70,down,Shaggy,In the Summertime (feat. Rayvon),35,4,12,,,,
71,-,Faithless,One Step Too Far,-,3,7,,,,
72,-,New Level Empire,The Last One (Original Club Edit),-,72,1,,,,
73,-,Tiësto,Adagio for Strings,-,4,12,,,,
74,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,12,,,,
75,-,Star Wash,Disco Fans (Original Version),-,75,3,,,,
76,-,Carlprit,Here We Go (Allez Allez) [Michael Mind Project Radio Edit],-,76,1,,,,
77,down,Dany Kole,Pictures (Deepjack Remix),76,64,2,,,,
78,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,2,6,,,,
79,-,Arcade 82,Watchin the Sunrise,-,21,16,,,,
80,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,13,8,,,,
81,-,Rainbow99,Buda+Pest,-,19,4,,,,
82,down,Luca Debonaire & Xenia Ghali,Coming Back,53,7,56,,,,
83,-,Nightmares On Wax,Environment,-,83,1,,,,
84,down,Draft,Dombok felett,41,6,40,,,,
85,-,Chillout Academy,Accademia,-,85,1,,,,
86,-,Gold Lounge,Notes from the Depth,-,59,2,,,,
87,-,Satin Jackets,You Make Me Feel Good (Radio Edit),-,87,1,,,,
88,-,Krono,Sweet Goodbye (feat. Cimo Fränkel),-,88,1,,,,
89,-,Vladi Strecker,Morning Beach (Ante Meridiem Mix),-,34,2,,,,
90,-,E Sensual,You Should Be Dancing,-,31,2,,,,
91,-,Newman I Love,Kiss of the Seraph,-,6,31,,,,
92,-,Bloomfield,Love Me Please Love Me,-,81,1,,,,
93,-,Leftfield,More Than I Know,-,9,3,,,,
94,-,Bear Costume,Pornstar (Original Mix),-,94,1,,,,
95,-,Blank & Jones,The Nightfly (Ambient Mix),-,82,1,,,,
96,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,1,,,,
97,down,Zagar,Wings of Love (feat. Underground Divas),15,1,65,,,,
98,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,86,16,16,,,,
99,-,Parov Stelar,All Night,-,4,25,,,,
100,-,Dune,Can‘t Stop Raving (Montini Experience Remix),-,65,3,,,,
