Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Catgroove,32,1,15,,,,
2,-,SebastiAn,Kelis - Bossy,-,2,1,,,,
3,down,Aluna,Body Pump (Lady Bee Remix),1,1,38,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,69,,,,
5,down,Bob Sinclar,Save Our Soul,4,1,44,,,,
6,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],14,3,28,,,,
7,-,KMFDM,Megalomaniac,-,7,1,,,,
8,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],7,2,75,,,,
9,up,The Prodigy,Breathe,50,9,6,,,,
10,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],19,3,82,,,,
11,up,Club des Belugas,Quitting the Bad Habits,12,3,23,,,,
12,up,Planet Funk,Chase the Sun,41,1,41,,,,
13,up,"Adriatique, Marino Canal & Delhia de France",Home,15,1,67,,,,
14,up,Andain,Beautiful Things (Radio Edit),55,3,77,,,,
15,-,Marco Rochowski,Orbit of Fire (Remix),-,2,27,,,,
16,-,DJ Project,Nu (feat. Giulia) [Extended],-,5,6,,,,
17,up,"Nacho Varela, Cruz Vittor & Nauel",Underworld,20,9,18,,,,
18,up,Tillmann Uhrmacher,On the Run (Marc'n Ace Remix),58,7,3,,,,
19,up,Shouse,Won't Forget You (Kungs Remix Edit),29,18,3,,,,
20,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],13,1,74,,,,
21,up,Just Her,Follow You Down,28,5,72,,,,
22,down,Shur-I-Kan,Freakin,11,4,63,,,,
23,up,Molé©,Yogosolomolé©,26,6,9,,,,
24,-,Brooklyn Bounce,Take a Ride,-,2,30,,,,
25,-,M People,Don't Look Any Further,-,2,22,,,,
26,up,Zagar,Wings of Love (Radio Edit),90,3,110,,,,
27,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,4,28,,,,
28,-,Etm,Confident Girl (Love Is True) [feat. Neesharicke & Ava B],-,1,7,,,,
29,up,Angel City & Lara McAllen,Sunrise (Extended Mix),68,4,19,,,,
30,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,18,30,,,,
31,-,Bob Sinclar,Love Generation,-,14,13,,,,
32,-,Blank & Jones,Deliver Me (Funk Dub) [with Mike Francis],-,32,8,,,,
33,-,Parov Stelar,Booty Swing,-,7,53,,,,
34,-,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Hasta Luego / Goodbye,-,15,16,,,,
35,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,23,,,,
36,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],3,1,35,,,,
37,-,Gero & Forteba,Neon Flamingo,-,21,20,,,,
38,-,Parov Stelar,All Night,-,4,57,,,,
39,-,Yonderboi,Riders On the Storm,-,17,12,,,,
40,-,Samples,Enigma Sadeness,-,40,1,,,,
41,-,João Selva,Um Caroço,-,41,1,,,,
42,up,Da Hool,Meet Her At the Loveparade (Fergie Mix),87,37,11,,,,
43,-,M.in & Gunman,The Voice,-,1,25,,,,
44,-,DJ Szatmari,Túl vagyok rajtad (feat. Jucus),-,1,10,,,,
45,down,Meeka Kates,Laredo (Instrumental),33,7,19,,,,
46,-,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),-,46,1,,,,
47,-,Sugababes,Round Round,-,4,23,,,,
48,-,Deluxe,Mr Chicken,-,16,4,,,,
49,-,Thievery Corporation,Exilio (Rewound By Thievery Corporation),-,11,3,,,,
50,-,Spice Girls,Stop,-,22,2,,,,
51,up,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",60,2,47,,,,
52,-,Filur,I Want You (Radio Edit),-,21,31,,,,
53,-,Mel Bell,Wildlife (Robert Babicz Remix),-,1,51,,,,
54,-,Lanu,Beautiful Trash (feat. Megan Washington),-,24,15,,,,
55,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],-,49,3,,,,
56,-,Maya Fadeeva & Club des Belugas,No Inspiration,-,4,20,,,,
57,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,2,35,,,,
58,-,Gelka,Soon (feat. Ella May),-,19,11,,,,
59,-,Kiesza,Hideaway,-,1,47,,,,
60,-,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],-,26,38,,,,
61,-,Slynk,Things That You Do (feat. Father Funk),-,20,9,,,,
62,-,Doc Link,Do You Really Love Me,-,26,30,,,,
63,down,Duke Dumont,Ocean Drive (Extended Mix),36,1,128,,,,
64,-,Shur-I-Kan,This Situation,-,2,34,,,,
65,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),23,1,79,,,,
66,-,Chris Lake,Only One,-,35,4,,,,
67,-,Virág,Without Me,-,67,1,,,,
68,-,Michael Cretu,"Today, Today",-,7,6,,,,
69,down,ANEZ,Destroy (feat. Szilveszter Miklos),21,2,9,,,,
70,-,MM7 Secret Jazz,Bond Express,-,15,18,,,,
71,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,4,20,,,,
72,-,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,-,26,39,,,,
73,up,Kaz James & Ali Love,Stronger (Extended),86,20,22,,,,
74,-,Parov Stelar,Thunderbird,-,17,12,,,,
75,-,Dead or Alive,You Spin Me Round,-,35,11,,,,
76,down,Major Lazer,Lean On (feat. MØ & DJ Snake),52,1,75,,,,
77,-,Brook Sapphire,So We Start,-,26,20,,,,
78,-,Mart,Upside Down,-,3,28,,,,
79,-,Urmet K,Tonight's the Night,-,33,29,,,,
80,-,Nadia Ali,Crash and Burn (DJ Shah Magic Island Extended Mix) [DJ Shah Magic Island Extended Mix],-,43,10,,,,
81,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,28,,,,
82,down,Sugababes,Stronger,27,3,30,,,,
83,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",42,4,16,,,,
84,down,Chicane,Offshore (Ambient Mix),43,3,49,,,,
85,-,Blank & Jones,What You Won't Do for Love,-,13,12,,,,
86,-,Ofenbach,Be Mine,-,7,35,,,,
87,-,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],-,1,45,,,,
88,down,Maya Jane Coles,What They Say,83,25,26,,,,
89,-,Booka Shade,Love Inc,-,17,15,,,,
90,-,Blaze & UDAUFL,Most Precious Love (Blaze Presents UDAUFL feat. Barbara Tucker) [DF's Future 3000 Drums],-,33,20,,,,
91,-,Juliet,Avalon,-,57,4,,,,
92,down,Judit,Judit,53,1,8,,,,
93,-,Elderbrook,Numb,-,1,71,,,,
94,down,Duke Dumont,Robert Owen Talking (feat. Robert Owens),64,5,50,,,,
95,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,39,,,,
96,-,Made By Pete & James Boore,So Long (feat. Jem Cooke),-,83,2,,,,
97,-,Club des Belugas,Home Alone (feat. Veronika Harcsa),-,12,16,,,,
98,up,Shadow Child,So High (Hot Since 82 Remix),100,33,23,,,,
99,down,Nightmares On Wax,You Wish,66,20,26,,,,
100,-,Yarabi,I Amar,-,1,5,,,,
