Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun Factory,I Wanna B with U,11,1,24,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,1,27,,,,
3,up,Stardust,Music Sounds Better with You,5,2,94,,,,
4,-,Code 64,Love Sees No Colour (U96 Cover),-,3,70,,,,
5,up,Rico Bass vs. Fun Fun,Happy Station (Clubmix),9,2,57,,,,
6,-,Us3,Cantaloop (Flip Fantasia),-,6,14,,,,
7,up,Császár Elõd,"Nem kell másik (Classic 12"" Mix)",21,5,11,,,,
8,up,Brooklyn Bounce,Take a Ride,83,2,50,,,,
9,up,The Prodigy,Firestarter,13,1,39,,,,
10,-,Stars On 45,Stars On 45 (Single Version),-,1,85,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,145,,,,
12,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],35,12,2,,,,
13,down,Chicane,Offshore (Ambient Mix),3,3,128,,,,
14,-,U96,Heaven,-,7,37,,,,
15,up,Armand Van Helden,You Don't Know Me,52,4,54,,,,
16,down,The Prodigy,No Good (Start the Dance),10,10,83,,,,
17,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,43,,,,
18,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,4,44,,,,
19,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,36,,,,
20,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",8,4,99,,,,
21,-,Boogalox,Chez Les Yé-Yé,-,21,1,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),29,1,177,,,,
23,-,Dr Brs & Király Viktor,Tűzvarázsló (Goldhand Deep & Shine Remix),-,2,16,,,,
24,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),67,1,149,,,,
25,up,Andain,Beautiful Things (Radio Edit),51,3,128,,,,
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,1,161,,,,
27,-,Afterlife,Dub in Ya Mind (Beach Club Mix),-,27,1,,,,
28,up,Cunnie Williams,Saturday (feat. Monie Love) [Mousse T's House Edit],47,1,14,,,,
29,up,CanDC,Eiffel 65 - Blue (Edit),63,6,16,,,,
30,down,Kungs,Clap Your Hands (Robin Schulz Remix Edit),18,6,21,,,,
31,down,Digital Emotion,Go Go Yellow Screen,22,2,38,,,,
32,up,Shaggy,In the Summertime (feat. Rayvon),54,4,71,,,,
33,down,N-Trance,Set You Free (Spencer & Hill Remix),19,13,45,,,,
34,-,Vladi Strecker,Night and Day (Two Sided Mix),-,33,1,,,,
35,-,M People,Don't Look Any Further,-,2,47,,,,
36,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,3,32,,,,
37,-,Deluxe,Pony,-,37,1,,,,
38,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,96,,,,
39,down,The Prodigy,Voodoo People (Pendulum Mix),27,1,64,,,,
40,-,XELACHAN & Kurtis Mantronix,Got to Have Your Love (feat. Xelavate) [Xelachan Pop Official Remix],-,40,1,,,,
41,down,The Prodigy,Out of Space,12,1,38,,,,
42,down,Owl City,Fireflies,23,4,38,,,,
43,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,91,,,,
44,-,Le Cercle,The Beat Goes On (feat. Chloe Del Orte),-,42,3,,,,
45,-,Da Slammin' Phrogz,Something About the Music (Kamasutra Extended Mix),-,5,30,,,,
46,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],-,14,45,,,,
47,down,Bob Marley & Funkstar De Luxe,Rainbow Country (Funkstar De Luxe vs. Bob Marley),31,23,12,,,,
48,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,5,61,,,,
49,-,Geo da Silva & Jack Mazzoni,Booma Yee (Dany Lorence Radio Edit),-,3,32,,,,
50,-,K.C Stephens,Give It Up,-,15,19,,,,
51,-,Delroy Edwards & Dean Blunt,Audio Track 07,-,51,1,,,,
52,down,Planet Funk,Chase the Sun,1,1,128,,,,
53,down,Kiwi,Ne Szólj,15,1,37,,,,
54,-,Guineer,Ossze-Vissza,-,29,17,,,,
55,down,Blank & Jones,After Love (New Short Cut),48,33,4,,,,
56,down,K7,Come Baby Come (Remastered Extended Version),14,5,11,,,,
57,-,Maya Fadeeva & Club des Belugas,No Inspiration,-,4,26,,,,
58,-,Say Yes Dog,A Friend,-,56,2,,,,
59,-,Flight Facilities,Crave You (feat. Giselle),-,59,2,,,,
60,-,Club des Belugas,The Lady Was to Blame (feat. Lene Riebau),-,44,3,,,,
61,-,Electro Deluxe,Keep My Baby Dancing (20syl Remix),-,39,2,,,,
62,-,Waldeck,Rough Landing,-,60,2,,,,
63,-,DJ Szatmari,Mondd (feat. Jucus),-,63,2,,,,
64,-,White Town,Your Woman,-,2,154,,,,
65,-,Felix da Housecat,Silver Screen Shower Scene (M.a.N.D.Y. Remix),-,65,1,,,,
66,down,Midst,Ç,60,10,28,,,,
67,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,67,5,,,,
68,-,Gábor Deutsch,Love Garden (Dedicated to Ildiko) [Remastered],-,41,19,,,,
69,-,Retronic Voice,Discohunted,-,5,49,,,,
70,-,Parov Stelar,Kiss me twice,-,24,21,,,,
71,down,Balkan Fanatik,Love Gone Wrong,28,20,3,,,,
72,up,Sam Ruffillo,Mind & Soul (Art of Tones Remix Extended),79,71,3,,,,
73,-,Bliss,Wish U Were Here (Charles Webster Remix),-,21,15,,,,
74,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,59,,,,
75,down,Paul Johnson,Get Get Down,56,4,14,,,,
76,-,The Prodigy,Voodoo People (05 Edit),-,76,3,,,,
77,-,The Blaze,Runaway,-,77,1,,,,
78,-,DJ Szatmari,100 évet várnék rád (feat. Jucus),-,60,9,,,,
79,-,Paco Fernández,Mani in da House,-,27,5,,,,
80,-,Klubbhoppers,Rain Again,-,35,2,,,,
81,-,Anita O'Day,"Sing, Sing, Sing (RSL Remix)",-,33,7,,,,
82,-,Pupkulies & Rebecca,Saùde,-,26,3,,,,
83,-,R.I.P. Hayman,Part Two,-,83,1,,,,
84,-,Nu Guinea,Outro,-,62,3,,,,
85,-,Blank & Jones,Give It to Me (with Emma Brammer),-,5,6,,,,
86,-,Jens Buchert,La Finosa (Jazzclub Mix),-,14,30,,,,
87,-,Blank & Jones,What You Won't Do for Love,-,13,17,,,,
88,-,Pupkulies & Rebecca,Saude feat. Tibau,-,88,1,,,,
89,-,Spy Insects,Friday Night,-,48,4,,,,
90,-,Sonic Palms,On the Beach (Club Mix),-,47,12,,,,
91,-,DJ Cam Quartet,Rebirth of Cool,-,45,2,,,,
92,-,Alberto Benati & Danilo Venturi,Ciel bleu (with Danilo Venturi),-,19,22,,,,
93,-,Jojo Effect,The Beat Goes On (Club des Belugas Remix),-,54,7,,,,
