Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,0,,,,
2,up,Paul Johnson,Get Get Down (Original Extended Mix),4,2,0,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,0,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,0,,,,
5,down,Years & Years,King,2,1,0,,,,
6,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,2,0,,,,
7,up,Luca Debonaire & Xenia Ghali,Coming Back,28,7,0,,,,
8,up,David Guetta,Without You (feat. Usher),30,1,0,,,,
9,-,MiYan & Fabrizio Parisi,Sunbeams(feat. Belonoga) [HDSe7eN Extended Remix],-,9,0,,,,
10,up,Sub Focus & Dimension,Desire,19,10,0,,,,
11,up,A-mase,Stay (feat. Natune),61,11,0,,,,
12,down,Andrea Fissore,Flowers and Dust,9,9,0,,,,
13,-,SOLIDMIND,Horizont,-,13,0,,,,
14,up,Harold Faltermeyer,Axel F,45,2,0,,,,
15,up,Years & Years,Shine,39,3,0,,,,
16,up,Paul Lock,Don't Say Goodbye (Alex Deeper Remix),24,6,0,,,,
17,-,Deuce & Charger,A Simple Twist of Fate,-,17,0,,,,
18,-,Frystal DJ,Dj-Alcatraz,-,1,0,,,,
19,-,"Andrew Rai, Alex Dee Gladenko, Deepjack & Mr.Nu",Day and Night (feat. Dessy Slavova) [Moe Turk Remix],-,19,0,,,,
20,up,Jean-Michel Jarre,"Oxygene, Pt. 4",31,3,0,,,,
21,-,Nolan & Amber Jolene,Everyday & Everynight,-,18,0,,,,
22,-,Mart,Upside Down (Juloboy Remix),-,5,0,,,,
23,up,Fresh Produce,Solid Ground (Blood Groove & Kikis Remix),27,8,0,,,,
24,up,RunSQ,Always Calling (with Eleanor) [Cavego Remix] [with Eleanor],50,9,0,,,,
25,-,CJ Stone,Infinity (Single Mix),-,19,0,,,,
26,up,Anton Ishutin,Feel It in Your Soul,55,10,0,,,,
27,down,Anton Ishutin,Feel It in Your Soul (Greenfish Chillin' Summer Dub),22,17,0,,,,
28,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),34,1,0,,,,
29,-,Claes Rosen,Still Blooming,-,13,0,,,,
30,down,Cucumbers & Lessovsky,Apologize (Moe Turk Remix),15,7,0,,,,
31,up,Shake Sofa & Shimmer (NL),If You're Not In Love (feat. Gia Mellish),74,27,0,,,,
32,up,Vekonyz,The Way I Do,36,1,0,,,,
33,-,Daniel Guidry,Joined,-,16,0,,,,
34,down,Paul Kalkbrenner,Aaron,32,1,0,,,,
35,-,"No hagas el indio, haz el cherokee",Cherry Coke,-,35,0,,,,
36,up,New Level Empire,Wanna Get Over,42,7,0,,,,
37,down,Giom,Love / Hate (Radio Edit),10,10,0,,,,
38,-,Healder,Atb 9pm till I Come,-,4,0,,,,
39,down,Monoteq & Toricos,What You Want,23,14,0,,,,
40,up,Zagar,Wings of Love (Radio Edit),67,3,0,,,,
41,down,6th Burough Project,Planets (The Revenge Lost Groove),29,29,0,,,,
42,up,Goldroom,Till Sunrise (feat. Mammals),47,14,0,,,,
43,down,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),37,2,0,,,,
44,down,Gorge,Tayo,12,7,0,,,,
45,-,Igor Kalinin & Natune,Late Nights,-,30,0,,,,
46,down,Victor Biliac,Doua Vieti (feat. The Kid),14,13,0,,,,
47,down,Daniel Guidry,Joined (Alandanat Remix),21,20,0,,,,
48,-,Nicolas Jaar,Nicolas Jaar - The Student (Seth Troxler Remix),-,48,0,,,,
49,down,White Town,Your Woman,38,2,0,,,,
50,up,Deep Sound Effect & Irina Makosh,Gamble Game (Wallie Remix),82,19,0,,,,
51,down,MiYan & Fabrizio Parisi,Sunbeams (feat.Belonoga) [Dj Tarkan Remix],18,11,0,,,,
52,down,Sergio Bennett & Coopdown,Be Real (Vicent Ballester Remix),20,20,0,,,,
53,down,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],13,11,0,,,,
54,up,Ofenbach,Around the Fire (Radio Edit),58,44,0,,,,
55,down,Dreadzone,On My Way (R.E.I.N Remix),8,5,0,,,,
56,up,"Stage Van H, Stergios",Orange Beach,98,29,0,,,,
57,down,Xpansions,Move Your Body (Elevation) [Shadow Child Remix],6,6,0,,,,
58,-,Tujamo & Plastik Funk,Dr. Who! (feat. Sneakbo) [Uk Radio Edit],-,56,0,,,,
59,-,Parov Stelar,All Night,-,4,0,,,,
60,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,5,0,,,,
61,down,Mart,Upside Down (Juloboy Radio Edit),60,30,0,,,,
62,-,Kungs & Cookin' On 3 Burners,This Girl,-,49,0,,,,
63,-,Monoteq & Toricos,What You Want (Patrick Podage Remix),-,34,0,,,,
64,up,WaWa & Fabal,Sombrita (WaWa Club Mix),89,3,0,,,,
65,-,Airstream,Electra,-,22,0,,,,
66,-,Digital Emotion,Go Go Yellow Screen,-,2,0,,,,
67,down,Envotion & Laura Camilla,Vessel Of Poison (A Soul's Morning Mix) (feat. Laura Camilla),35,13,0,,,,
68,up,Bob Sinclar,Groupie,70,38,0,,,,
69,down,Deeplow,Dancin in the Sun (Extended Version),33,12,0,,,,
70,-,Dj Alek7,Party N,-,1,0,,,,
71,-,Disco Retro,Androids (80s Mix),-,6,0,,,,
72,-,Nagy Ricsi,Kit Érdekel,-,33,0,,,,
73,-,Spoiljack,Stuck in My Heart,-,73,0,,,,
74,-,CJ Stone,In Your Mind,-,30,0,,,,
75,-,2-4GROOVES,Writing On the Wall (Mondo Remix),-,8,0,,,,
76,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,4,0,,,,
77,-,Shulman,Transmissions In Bloom,-,77,0,,,,
78,down,Nadia Ali,Rapture (Avicii New Generation Mix),68,57,0,,,,
79,-,Draft,Dombok felett,-,6,0,,,,
80,-,The Chemical Brothers,Hey Boy Hey Girl,-,80,0,,,,
81,-,Kraftwerk,The Model (Remastered),-,1,0,,,,
82,down,Vekonyz,In My Mind (feat. Calidora),44,14,0,,,,
83,-,Ben Phipps,Sleep Alone (feat. Ashe),-,64,0,,,,
84,down,Lutricia McNeal,Someone Loves You Honey (T-Total Mix),78,70,0,,,,
85,-,Milk&Sugar,Ready or Not (Club Mix),-,53,0,,,,
86,down,Anton Ishutin,Can't Get Enough,79,17,0,,,,
87,-,Eklo,Let's Go Home (Jawster Remix),-,87,0,,,,
88,up,Dreadzone,On My Way,96,36,0,,,,
89,down,Ofenbach,Be Mine,48,7,0,,,,
90,-,Kingdom,What Is Love (feat. SZA),-,37,0,,,,
91,-,Funkerman,Speed Up (Another Version of Me),-,24,0,,,,
92,up,Holter & Mogyoro,Hundred Lives (Keyano Remix),99,70,0,,,,
93,down,Emily Perry,Boom [Dave Aude Dub Mix],84,34,0,,,,
94,-,ATFC,I Feel the Earth Move,-,7,0,,,,
95,-,Casual Connection,Love On the Dub,-,95,0,,,,
96,-,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],-,96,0,,,,
97,down,Kiesza,Hideaway,40,1,0,,,,
98,-,Paul Lock,Don't Say Goodbye (Flutters Remix),-,13,0,,,,
99,-,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],-,1,0,,,,
100,-,Dune,Hand In Hand (Video Mix),-,21,0,,,,
