Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],3,1,19,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),68,1,138,,,,
3,up,Italove,No Fear,14,3,20,,,,
4,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",18,4,94,,,,
5,-,Császár Elõd,"Nem kell másik (Classic 12"" Mix)",-,5,7,,,,
6,up,Stardust,Music Sounds Better with You,11,2,89,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,153,,,,
8,up,Planet Funk,Chase the Sun,55,1,122,,,,
9,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,5,7,,,,
10,up,The Prodigy,No Good (Start the Dance),85,10,76,,,,
11,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,85,,,,
12,-,Dj Dark & Mentol,California Dreamin' (extended),-,3,12,,,,
13,up,N-Trance,Set You Free (Spencer & Hill Remix),28,13,40,,,,
14,down,Shouse,Love Tonight,6,1,100,,,,
15,-,Owl City,Fireflies,-,4,34,,,,
16,down,The Prodigy,Firestarter,1,1,32,,,,
17,up,Da Slammin' Phrogz,Something About the Music (Kamasutra Extended Mix),46,5,27,,,,
18,up,Harold Faltermeyer,Axel F,87,2,133,,,,
19,up,DJ Szatmari,Túl vagyok rajtad (feat. Jucus),73,1,22,,,,
20,-,Balkan Fanatik,Love Gone Wrong,-,20,1,,,,
21,down,Chicane,Offshore (Ambient Mix),10,3,122,,,,
22,-,Sugababes,Round Round,-,4,32,,,,
23,-,Safri Duo,Samb-Adagio (Cosmic Gate Remix),-,23,1,,,,
24,up,Dr Brs & Király Viktor,Tűzvarázsló (Goldhand Deep & Shine Remix),48,2,10,,,,
25,-,CanDC,Eiffel 65 - Blue (Edit),-,6,11,,,,
26,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,1,147,,,,
27,-,The Chemical Brothers,Galvanize,-,14,13,,,,
28,-,Jojo Effect,Dizzy's Bob,-,14,7,,,,
29,-,Feiertag & Pete Josef,Give a Little,-,29,4,,,,
30,-,Erős vs Spigiboy,Groovehouse: Szavakon túl,-,6,18,,,,
31,-,Italove,Strangers in the Night (Extended Version),-,31,1,,,,
32,-,Gero,Shine,-,32,4,,,,
33,-,DJ Sammy & Yanou,Heaven (feat. Do),-,12,6,,,,
34,down,The Prodigy,Voodoo People (Pendulum Mix),32,1,60,,,,
35,-,B.B.E.,Flash (Radio Edit),-,35,7,,,,
36,up,Meeka Kates,Laredo,52,17,17,,,,
37,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),16,1,144,,,,
38,down,Vad Fruttik,Lehetek Én Is,35,5,19,,,,
39,-,Italove,No Fear (Flashback Remix),-,39,2,,,,
40,down,Nick Kamen,Each Time You Break My Heart,24,24,3,,,,
41,-,David Guetta,Without You (feat. Usher),-,1,56,,,,
42,down,Kungs,Clap Your Hands (Robin Schulz Remix Edit),9,6,13,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),63,4,63,,,,
44,-,K7,Come Baby Come (Remastered Extended Version),-,5,5,,,,
45,up,Us3,Cantaloop (Flip Fantasia),53,6,9,,,,
46,up,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020) [Mixed],76,35,9,,,,
47,down,Bob Marley & Funkstar De Luxe,Rainbow Country (Funkstar De Luxe vs. Bob Marley),41,23,9,,,,
48,-,Trinity FM,S.O.S. (The Sound of Silence),-,48,7,,,,
49,up,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],83,14,41,,,,
50,-,Code 64,Love Sees No Colour (U96 Cover),-,3,67,,,,
51,-,Parov Stelar,Josephine (Candlelight Version) [feat. Anduze],-,51,1,,,,
52,-,Greenskeepers,Vagabond,-,52,2,,,,
53,down,K.C Stephens,Give It Up,21,15,18,,,,
54,-,Blank & Jones & Emma Brammer,Right Time,-,15,31,,,,
55,down,Zagar,Dream of a Machine,31,31,5,,,,
56,up,Woofer,You (Club Mix),62,3,44,,,,
57,-,Sonic Palms,On the Beach (Club Mix),-,47,11,,,,
58,down,The Prodigy,Out of Space,34,1,35,,,,
59,-,Bass Astral,Fryderyk Chopin - Nokturn f-moll op. 55 nr 1 (feat. Adam Wojciechowski),-,59,3,,,,
60,-,Guineer,Ossze-Vissza,-,29,14,,,,
61,-,"Caroline Ross, Rothko & Susumu Yokota",Reflections and Shadows,-,61,2,,,,
62,-,Belau,Dreamstate (feat. Akacia),-,62,3,,,,
63,-,Dalminjo feat. Hilde Drange,Love Affair,-,28,19,,,,
64,-,Jungle,Busy Earnin',-,2,21,,,,
65,-,Lumidee & Fran Hernandez,Never Leave You (Remix),-,7,5,,,,
66,-,Bitter:Sweet,Bittersweet Faith,-,27,9,,,,
67,-,DJ Bootsie,Horseriders Toward the Abyss,-,6,15,,,,
68,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,68,2,,,,
69,-,Dante,More Than I Can Say (Factory Team Dance Remix),-,69,5,,,,
70,-,Flight Facilities,Crave You (feat. Giselle),-,59,1,,,,
71,-,DJ Bootsie,Sword Removed,-,71,1,,,,
72,-,Zwicker,Who You Are (feat. Heidi Happy),-,72,2,,,,
73,-,Budapest Aires,Ady Et La Mélancholie,-,73,1,,,,
74,-,Sola Rosa,Back To Back,-,74,1,,,,
75,-,Parov Stelar,Thunderbird,-,17,17,,,,
76,-,Jamie Lidell,Multiply,-,76,1,,,,
77,down,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),15,2,59,,,,
78,-,Italove,Strangers in the Night (Radio Version),-,78,1,,,,
79,-,Late Night Alumni,Empty Streets,-,1,98,,,,
80,-,Metronomy,The Bay,-,31,2,,,,
81,down,Jens Buchert,La Finosa (Jazzclub Mix),74,14,29,,,,
82,-,kenshin,Jingle07,-,37,8,,,,
