Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),1,1,5,,,,
2,-,Mike Candys,Do My Ting,-,2,2,,,,
3,up,Kiesza,Hideaway,10,1,63,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,115,,,,
5,-,Marco Rochowski,Orbit of Fire (Remix),-,2,38,,,,
6,up,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),38,1,20,,,,
7,-,Da Slammin' Phrogz,Something About the Music (Kamasutra Extended Mix),-,5,7,,,,
8,-,Scooter,Suavement,-,8,9,,,,
9,-,The Free,Lover On the Line (Bump Mix),-,1,79,,,,
10,-,White Town,Your Woman,-,2,121,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),62,1,119,,,,
12,up,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",12,2,76,,,,
13,-,Woofer,You (Club Mix),-,3,34,,,,
14,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],21,6,29,,,,
15,down,Planet Funk,Chase the Sun,9,2,85,,,,
16,down,Molé©,Yogosolomolé©,14,6,29,,,,
17,-,Ucha,Bolero (Extended Mix),-,4,17,,,,
18,-,The KLF,3AM Eternal (Live at the S.S.L.),-,13,7,,,,
19,-,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],-,7,29,,,,
20,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),16,3,3,,,,
21,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",23,4,58,,,,
22,up,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],33,1,63,,,,
23,down,Lichtdisco,Warum du bist so?,15,2,13,,,,
24,up,Shouse,Love Tonight,42,1,65,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,1,104,,,,
26,-,Andain,Beautiful Things (Radio Edit),-,3,108,,,,
27,-,2-4GROOVES,Writing On the Wall (Mondo Remix),-,8,23,,,,
28,up,Block & Crown & Scotty Boy,Do You Feel,71,20,28,,,,
29,down,Chicane,Offshore (Ambient Mix),22,3,89,,,,
30,down,Geo da Silva & Jack Mazzoni,Booma Yee (Dany Lorence Radio Edit),11,3,17,,,,
31,up,Late Night Alumni,Empty Streets,85,1,76,,,,
32,up,Armand Van Helden,You Don't Know Me,34,5,12,,,,
33,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],4,3,7,,,,
34,-,"Tony Romera, ASDEK & Karina Ramage",All I Know (Extended),-,4,1,,,,
35,-,Block & Crown,Black Blood,-,26,7,,,,
36,-,Bob Sinclar,Love Generation,-,14,16,,,,
37,-,Empire of the Sun,We Are the People,-,6,63,,,,
38,down,Byron Stingily,You Make Me Feel (Mighty Real),6,6,58,,,,
39,down,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),25,2,46,,,,
40,-,Shaggy,In the Summertime (feat. Rayvon),-,4,44,,,,
41,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],28,2,121,,,,
42,down,Harold Faltermeyer,Axel F,26,2,111,,,,
43,up,The Prodigy,Voodoo People (Pendulum Mix),51,1,44,,,,
44,-,Agaa Betch,MANESKIN - BEGGIN REMIX (Instrumental),-,44,1,,,,
45,up,Just Her,Follow You Down,63,5,117,,,,
46,down,Bob Sinclar,Save Our Soul,20,1,90,,,,
47,down,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),39,2,43,,,,
48,-,Kina,6 ft deep (feat. Galvanic  & Silent Child),-,48,9,,,,
49,up,Echodust,Don't Want You (Alex Hill Remix),55,8,81,,,,
50,up,Claptone,Stronger (feat. Ben Duffy),90,2,49,,,,
51,-,Africanism All-Stars / Ben Onono,Summer Moon,-,48,1,,,,
52,-,Kort,For You (J Paul Getto Remix) [feat. Jessica Symonds],-,37,6,,,,
53,down,Kraftwerk,The Model (Remastered),5,1,48,,,,
54,up,Alexander Koning & Dave Leatherman,Self Made,80,17,73,,,,
55,-,Babert,Fresh,-,28,22,,,,
56,-,Zuat-zu,Retro Feel,-,1,70,,,,
57,up,Deep Sector,Deep Beliefs,87,57,2,,,,
58,-,Scooter,I'm Raving,-,27,1,,,,
59,up,Shouse,Won't Forget You (Edit),76,3,21,,,,
60,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,48,2,,,,
61,-,Deep Forest,Marta's Song,-,14,17,,,,
62,up,Moonruled,Guachumara,92,12,85,,,,
63,-,Vekonyz,The Way I Do,-,1,78,,,,
64,-,Stardust,Music Sounds Better with You,-,2,59,,,,
65,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],54,1,120,,,,
66,down,Aluna,Body Pump (Lady Bee Remix),61,1,81,,,,
67,-,Cliff Wedge & KNIGHT$,10 O'clock Postman (Extended),-,27,9,,,,
68,down,Mel Bell,Wildlife (Robert Babicz Remix),29,1,75,,,,
69,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,77,,,,
70,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,18,54,,,,
71,down,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),35,18,67,,,,
72,-,März,Things Can Only Get Better,-,10,19,,,,
73,-,Digital Scream,Hé Várj (Shabba Balkan Remix),-,29,9,,,,
74,down,Oxia,Nightfall,72,21,56,,,,
75,down,"Adriatique, Marino Canal & Delhia de France",Home,53,1,112,,,,
76,down,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),64,16,16,,,,
77,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,18,7,,,,
78,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,56,,,,
79,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),70,1,113,,,,
80,-,Scooter,F**k the Millennium,-,12,1,,,,
81,down,Laurent Simeca & Stephan M,What a Feeling (Radio - Edit),69,14,4,,,,
82,-,Topazz,New Millennium (Paolo Barbato Remix),-,1,14,,,,
83,-,Digital Scream,Nagy szerelem (deejay jankes Remix),-,2,8,,,,
84,-,Booka Shade,Love Inc,-,17,26,,,,
85,-,Kiwi,Neked Adom,-,4,13,,,,
86,-,ATB,Hold You (Airplay Mix),-,1,10,,,,
87,down,artnative,My Heart beats like a drum,81,26,8,,,,
88,-,Dynamique & Damon Trueitt,Love Hatin' (Medsound Remix),-,43,4,,,,
89,-,CanDC,Eiffel 65 - Blue (Edit),-,6,5,,,,
90,down,Shur-I-Kan,Freakin,60,4,109,,,,
91,down,N-Trance,Set You Free (Spencer & Hill Remix),86,13,22,,,,
92,-,Urmet K,Tonight's the Night,-,33,41,,,,
93,-,Off,Electrica Salsa (Maxi Version),-,1,47,,,,
94,down,Doc Link,Do You Really Love Me,59,26,53,,,,
95,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],24,3,128,,,,
96,down,Zagar,Wings of Love (Radio Edit),67,3,138,,,,
97,-,The Chemical Brothers,Hey Boy Hey Girl,-,80,1,,,,
98,-,Oxia,Less Time,-,1,37,,,,
99,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,147,,,,
100,down,Basic Element,This Must Be a Dream,99,14,15,,,,
