Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aluna,Body Pump (Lady Bee Remix),4,1,71,,,,
2,up,Linn Snap,Rosa,11,2,15,,,,
3,up,Harold Faltermeyer,Axel F,36,2,101,,,,
4,up,Bob Sinclar,Save Our Soul,10,1,77,,,,
5,-,Etm,Confident Girl (Love Is True) [feat. Neesharicke & Ava B],-,1,16,,,,
6,-,Molé©,Yogosolomolé©,-,6,22,,,,
7,up,Rico Bass vs. Fun Fun,Happy Station (Clubmix),29,2,45,,,,
8,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],19,3,115,,,,
9,-,Carl Cox,Give Me Your Love (Radio Edit),-,1,49,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,95,,,,
11,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],17,2,108,,,,
12,up,Digital Emotion,"Get Up, Action",44,4,67,,,,
13,up,Lichtdisco,Warum du bist so?,13,2,2,,,,
14,-,Zagar,Wings of Love (feat. Underground Divas),-,1,124,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,102,,,,
16,-,FXNoizeX,Noket,-,5,1,,,,
17,up,ANEZ,Destroy (feat. Szilveszter Miklos),21,2,40,,,,
18,up,Shur-I-Kan,Freakin,41,4,96,,,,
19,-,Frystal DJ,Dj-Alcatraz,-,1,14,,,,
20,-,Enigma,Sadeness,-,3,14,,,,
21,up,Judit,Judit,24,1,28,,,,
22,up,"Adriatique, Marino Canal & Delhia de France",Home,38,1,100,,,,
23,up,Just Her,Follow You Down,28,5,105,,,,
24,up,Andain,Beautiful Things (Radio Edit),26,3,101,,,,
25,-,Kraftwerk,The Model,-,4,7,,,,
26,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],35,1,107,,,,
27,up,Planet Funk,Chase the Sun,27,1,72,,,,
28,-,Lisa Moorish & Andy Craig,Mr Friday Night (2019 Extended Mix),-,8,10,,,,
29,-,Empire of the Sun,We Are the People,-,3,55,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),18,1,142,,,,
31,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,34,,,,
32,-,Byron Stingily,Get Up (Everybody),-,32,11,,,,
33,-,Deep Forest,Marta's Song,-,14,16,,,,
34,up,T.m.l.,Have a Good Time (Psychoradio Mix),60,27,3,,,,
35,up,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",83,2,65,,,,
36,down,Coolio,Gangsta’s Paradise (Gangsta Mix),23,6,28,,,,
37,-,kenshin,Jingle07,-,37,2,,,,
38,-,Block & Crown & Scotty Boy,Do You Feel,-,20,22,,,,
39,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,39,1,,,,
40,-,Oxia,Less Time,-,1,34,,,,
41,down,White Town,Your Woman,8,2,115,,,,
42,-,Armand Van Helden,You Don't Know Me,-,4,6,,,,
43,-,Kraftwerk,The Model (Remastered),-,1,37,,,,
44,-,B.B.E.,Flash (Radio Edit),-,35,5,,,,
45,down,Off,Electrica Salsa (Maxi Version),39,1,37,,,,
46,-,Babert,Fresh,-,28,17,,,,
47,-,Elderbrook,Numb,-,1,79,,,,
48,-,Cliff Wedge & KNIGHT$,10 O'clock Postman (Extended),-,27,5,,,,
49,-,Stan Kolev,I Know (Feat. Bubu) [Beat Factory Vocal],-,39,8,,,,
50,-,Kill Lincs,nem tudlak elfeledni,-,50,1,,,,
51,-,Kungs,More Mess (feat. Olly Murs & Coely),-,5,14,,,,
52,up,Bongoloverz,La Esperanza (feat. Ursula Cuesta),78,37,28,,,,
53,-,Doc Link,Do You Really Love Me,-,26,48,,,,
54,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,42,,,,
55,-,Kort & Phil Castle,Call My Name,-,27,7,,,,
56,up,Oxia,Nightfall,94,21,49,,,,
57,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,1,36,,,,
58,-,"Earth, Wind & Fire",September,-,13,8,,,,
59,-,Urmet K,Tonight's the Night,-,33,37,,,,
60,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),16,1,101,,,,
61,-,Shouse,Love Tonight,-,1,54,,,,
62,down,Zuat-zu,Retro Feel,51,1,63,,,,
63,down,Antoine Clamaran & Agua Sin Gas,Let's Get Together,50,18,48,,,,
64,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,21,4,,,,
65,-,Vekonyz,The Way I Do,-,1,75,,,,
66,-,Echodust,Don't Want You (Alex Hill Remix),-,8,74,,,,
67,up,Shouse,Won't Forget You (Edit),70,3,14,,,,
68,down,Shaggy,In the Summertime (feat. Rayvon),56,4,35,,,,
69,-,M.in & Gunman,The Voice,-,1,34,,,,
70,-,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],-,1,58,,,,
71,up,Alexander Koning & Dave Leatherman,Self Made,74,17,66,,,,
72,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,18,57,,,,
73,-,Kolombo,Throw Your Hands (The Beatangers Remix),-,66,5,,,,
74,-,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],-,18,10,,,,
75,-,Friendly Fires & Jack Savidge,Heaven Let Me In (Jack's Lysergic Edition),-,36,26,,,,
76,-,Disclosure,Boss (Radio Edit),-,13,39,,,,
77,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,50,,,,
78,up,Shadow Child,So High (Hot Since 82 Remix),82,33,30,,,,
79,-,Solitaire,You Got the Love (Extended Club Mix) [Club Mix],-,79,1,,,,
80,-,ATB,I Don't Wanna Stop (Radio Edit),-,22,8,,,,
81,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),-,16,10,,,,
82,-,Guineer,Ossze-Vissza,-,29,1,,,,
83,-,Blank & Jones,Watching the Waves (G & M Project Remix),-,31,17,,,,
84,down,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy),71,1,5,,,,
85,down,Mart,Upside Down,65,3,40,,,,
86,down,Deep Sector,Come Back to Me,54,17,62,,,,
87,-,Alex Kenji & Federico Scavo,Get Funky,-,24,11,,,,
88,down,Kiesza,Hideaway,75,1,56,,,,
89,-,Dead or Alive,You Spin Me Round,-,35,12,,,,
90,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",12,4,45,,,,
91,-,Vad Fruttik,Jobb Lesz Holnap,-,85,2,,,,
92,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,18,,,,
93,-,Adam K & Soha,Twilight (Original Mix),-,27,16,,,,
94,down,Byron Stingily,You Make Me Feel (Mighty Real),57,6,46,,,,
95,-,Locked Groove,Do It Anyway,-,31,38,,,,
96,-,PNAU & Troye Sivan,You Know What I Need,-,6,3,,,,
97,down,Rae & Christian,Favourite Game (feat. Ake Emlyn),76,22,34,,,,
98,-,Booka Shade,Love Inc,-,17,22,,,,
99,down,Aloe Blacc,I Need a Dollar (Tensnake Remix),52,13,8,,,,
100,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,60,11,,,,
