Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),2,1,11,,,,
2,up,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",15,2,82,,,,
3,up,Mike Candys,Do My Ting,20,2,8,,,,
4,up,"Tony Romera, ASDEK & Karina Ramage",All I Know (Extended),11,4,7,,,,
5,down,Kiesza,Hideaway,1,1,69,,,,
6,up,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),74,2,48,,,,
7,-,ANEZ,Destroy (feat. Szilveszter Miklos),-,2,54,,,,
8,-,FIRMAN AR,DJ BEGGIN MANESKIN MENGKANE,-,8,2,,,,
9,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),28,1,119,,,,
10,-,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],-,5,38,,,,
11,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],27,2,127,,,,
12,-,New Level Empire,The Last One,-,7,9,,,,
13,up,The Prodigy,No Good (Start the Dance),19,10,49,,,,
14,down,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),8,1,26,,,,
15,-,Lichtdisco,Warum du bist so?,-,2,17,,,,
16,-,Molé©,Yogosolomolé©,-,6,32,,,,
17,up,Amadin,Alrabaiye (Take Me up Def'N'Dumb),26,8,3,,,,
18,-,Sugababes,Hole In the Head,-,12,8,,,,
19,-,Faithless,One Step Too Far,-,3,35,,,,
20,up,Enigma,Look Of Today,30,4,3,,,,
21,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,10,1,,,,
22,-,Frystal DJ,Dj-Alcatraz,-,1,25,,,,
23,up,Shouse,Love Tonight,80,1,71,,,,
24,up,Zuat-zu,Retro Feel,57,1,76,,,,
25,up,Shur-I-Kan,Freakin,44,4,115,,,,
26,up,Bob Sinclar,Save Our Soul,40,1,96,,,,
27,up,Cliff Wedge & KNIGHT$,10 O'clock Postman (Extended),100,27,13,,,,
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,121,,,,
29,up,Armand Van Helden,You Don't Know Me,65,5,18,,,,
30,up,Digital Scream,Hé Várj (Shabba Balkan Remix),81,29,11,,,,
31,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",61,4,63,,,,
32,up,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),96,16,21,,,,
33,-,Italove,Strangers in the Night (Flashback Remix),-,2,43,,,,
34,up,Planet Funk,Chase the Sun,37,1,91,,,,
35,up,Just Her,Follow You Down,71,5,121,,,,
36,up,Mel Bell,Wildlife (Robert Babicz Remix),51,1,80,,,,
37,-,Da Slammin' Phrogz,Something About the Music (Kamasutra Extended Mix),-,5,11,,,,
38,down,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],36,7,35,,,,
39,-,Matthew Dekay,Higher Thoughts (Steve Porter Remix),-,20,20,,,,
40,down,Chicane,Offshore (Ambient Mix),12,3,95,,,,
41,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],6,3,134,,,,
42,up,Africanism All-Stars / Ben Onono,Summer Moon,46,3,15,,,,
43,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),7,3,8,,,,
44,-,Disclosure,Willing & Able (feat. Kwabs) [Live],-,44,6,,,,
45,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,1,124,,,,
46,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],35,1,126,,,,
47,up,"Adriatique, Marino Canal & Delhia de France",Home,76,1,117,,,,
48,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),86,1,83,,,,
49,-,Code 64,Love Sees No Colour (U96 Cover),-,3,55,,,,
50,-,Purple Disco Machine,Song for O,-,50,6,,,,
51,down,Byron Stingily,You Make Me Feel (Mighty Real),22,6,64,,,,
52,down,Antoine Clamaran & Agua Sin Gas,Let's Get Together,24,18,60,,,,
53,-,CanDC,Eiffel 65 - Blue (Edit),-,6,6,,,,
54,-,The KLF,3AM Eternal (Live at the S.S.L.),-,13,9,,,,
55,-,U96,Night In Motion,-,18,4,,,,
56,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,42,3,,,,
57,-,Kiwi,Ne Szólj,-,1,21,,,,
58,-,Ariana Grande,Break Free (feat. Zedd),-,21,5,,,,
59,down,Topazz,New Millennium (Paolo Barbato Remix),34,1,20,,,,
60,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,60,14,,,,
61,-,Booka Shade,Love Inc (Hot Since 82 Remix),-,54,8,,,,
62,-,Blank & Jones,Watching the Waves (G & M Project Remix),-,31,23,,,,
63,up,Zagar,Wings of Love (Radio Edit),79,3,142,,,,
64,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,33,,,,
65,down,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),38,18,71,,,,
66,-,ATB,I Don't Wanna Stop (Radio Edit),-,22,14,,,,
67,-,Clean Bandit,Solo (feat. Demi Lovato),-,42,1,,,,
68,up,ElectroMungo,Lenn a Hortobagyon,99,18,3,,,,
69,down,Block & Crown & Scotty Boy,Do You Feel,56,20,34,,,,
70,-,Sugababes,Push the Button,-,5,2,,,,
71,-,Garden Party,Jazzy,-,5,16,,,,
72,down,März,Things Can Only Get Better,68,10,23,,,,
73,down,The Free,Lover On the Line (Bump Mix),31,1,84,,,,
74,-,Elderbrook,Numb,-,1,88,,,,
75,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,48,4,,,,
76,up,Aluna,Body Pump (Lady Bee Remix),89,1,87,,,,
77,up,Elderbrook,Numb (Elderbrook VIP),95,1,66,,,,
78,-,Echodust,Don't Want You (Alex Hill Remix),-,8,84,,,,
79,-,Cassius,Cassius 1999 (Radio Edit),-,23,15,,,,
80,-,Kraak & Smaak,Summer Runnin' (Bonus Track),-,80,1,,,,
81,-,Doc Martin & Tony Hewitt,Music from My Soul (Homero and Tony's Juno 106 Dub),-,23,16,,,,
82,-,Late Night Alumni,Empty Streets,-,1,80,,,,
83,-,Dawn Richard,Stopwatch,-,35,6,,,,
84,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,2,49,,,,
85,-,Doc Link,Do You Really Love Me,-,26,57,,,,
86,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,9,1,,,,
87,-,Elderbrook,How Many Times (Andhim Remix),-,87,1,,,,
88,-,Erős vs Spigiboy,Talizmán: Nem kell már (dancemix),-,1,17,,,,
89,down,Stars On 45,Stars On 45 (Single Version),17,1,63,,,,
90,-,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],-,14,21,,,,
91,up,The Prodigy,Out of Space,97,1,20,,,,
92,-,Guy J & Clarian,Night Rescue,-,42,37,,,,
93,down,Deep Sector,Deep Sleep in Tokyo,62,34,4,,,,
94,-,CJ Stone,Shining Star (Mario Lopez Vs. Sasha De Vries Remix),-,94,1,,,,
95,down,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Volen Sentir Remix),25,25,16,,,,
96,down,Laurent Simeca & Stephan M,What a Feeling (Radio - Edit),64,14,9,,,,
97,-,Shadow Child,So High (Hot Since 82 Remix),-,69,11,,,,
98,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,21,10,,,,
99,down,Block & Crown,Black Blood,52,26,13,,,,
100,-,Pet Shop Boys,Where the Streets Have No Name (I Can't Take My Eyes Off You) [Extended Mix] [2018 Remastered Version],-,46,1,,,,
