Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elderbrook,Numb (Elderbrook VIP),-,1,1,,,,
2,-,Elderbrook,Numb,-,1,1,,,,
3,up,Harold Faltermeyer,Axel F,20,2,31,,,,
4,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),3,1,37,,,,
5,up,Jean-Michel Jarre,"Oxygene, Pt. 4",18,3,32,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,45,,,,
7,down,Zagar,Wings of Love (feat. Underground Divas),4,1,39,,,,
8,-,Years & Years,King,-,1,29,,,,
9,down,Newik,My Love (Radio Edit),7,2,6,,,,
10,down,Zagar,Wings of Love (Radio Edit),8,3,33,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),77,1,40,,,,
12,-,Stephanie Kay,Whistle Florida,-,12,18,,,,
13,-,Kraftwerk,The Robots (Remastered),-,13,1,,,,
14,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),40,1,24,,,,
15,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,2,3,,,,
16,up,DJ Aristocrat,Hypnotize,52,16,14,,,,
17,down,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),15,6,9,,,,
18,down,Modern Acrobats,Robot Love,13,12,25,,,,
19,down,Paul Kalkbrenner,Aaron,1,1,40,,,,
20,up,Dreadzone,On My Way (R.E.I.N Remix),57,5,23,,,,
21,-,Nadia Ali,Love Story (Andy Moor's Vocal Mix),-,8,3,,,,
22,-,WaWa & Fabal,Sombrita (WaWa Club Mix),-,3,15,,,,
23,up,Members of Mayday,Sonic Empire (Short Mix),31,6,9,,,,
24,down,Vekonyz,The Way I Do,2,1,31,,,,
25,-,Stardust,Music Sounds Better with You,-,2,17,,,,
26,-,Code 64,Love Sees No Colour (U96 Cover),-,3,10,,,,
27,down,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,24,14,22,,,,
28,up,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),29,12,24,,,,
29,up,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Joe Goddard Remix],61,8,12,,,,
30,up,Suonaré,Little Closer,46,10,19,,,,
31,up,Lima & Tom Novy,Take It (Club Dub Mix),76,26,4,,,,
32,up,Dr. Alex & KLF,Borrowed Love (Alex vs. KLF),72,13,11,,,,
33,-,Retronic Voice,Discohunted,-,5,10,,,,
34,up,Toly Braun,Moving On,94,12,11,,,,
35,up,Remundo,All This Time,35,15,12,,,,
36,up,Alex Ranerro,Milky Way,50,12,28,,,,
37,down,Delerium,After All (Single Edit),23,17,11,,,,
38,up,Gus Gus vs. T-World,Purple,44,20,13,,,,
39,-,Owl City,Fireflies,-,4,8,,,,
40,up,Shaggy,In the Summertime (feat. Rayvon),43,4,8,,,,
41,-,Bob Sinclar,Love Generation,-,14,9,,,,
42,up,Alex Dee Gladenko,Air Melody,51,10,28,,,,
43,up,Andrey Kravtsov,Alone (Deepjack Remix),54,18,9,,,,
44,-,Bonecold,Μrσ2,-,14,12,,,,
45,-,The Good Men,Give It Up (Chocolate Puma Edit),-,12,7,,,,
46,down,The Mechanical Waves,Sailors (feat. Yngrid Bitencourt),42,8,22,,,,
47,down,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],26,11,22,,,,
48,down,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],47,9,23,,,,
49,down,RunSQ,Give You Up (with Emma Brammer) [Summer Vibe Mix],12,11,18,,,,
50,-,House of Glass,Disco Down (Original Disco Mix),-,10,10,,,,
51,-,Stergios,Katharsis (Rogier & Stage Van H Remix),-,27,5,,,,
52,down,Metsh,Every Single Time (Vega Remix),32,7,26,,,,
53,-,Empire of the Sun,We Are the People,-,6,10,,,,
54,up,Fresh Produce,Solid Ground (Blood Groove & Kikis Remix),63,8,7,,,,
55,-,DJ Szatmari,Súgj egy titkot (feat. Jucus),-,55,1,,,,
56,down,Block & Crown,I Can't Wait (Club Mix),45,7,12,,,,
57,-,Novaspace,Time After Time (Novaspace Mix),-,12,4,,,,
58,down,Superfunk,Lucky Star 2014 (feat. Ron Carroll) [Radio Edit],48,10,10,,,,
59,up,Vintage Culture & Meca,Colour of My Heart,73,17,14,,,,
60,up,Adri Block,Suck My Candy,85,13,21,,,,
61,-,Zeni N & Erdit Mertiri,Going Down,-,16,1,,,,
62,-,Mr.Nu & Ali Arsan,Wildlife,-,62,1,,,,
63,up,Luca Debonaire & Xenia Ghali,Coming Back,67,7,34,,,,
64,down,Alex M.I.F.,Need Your Soul,36,13,24,,,,
65,-,Stella Getz,She Getz Away With It,-,28,1,,,,
66,down,Tuense,One More Time,28,11,11,,,,
67,down,Cerrone,Supernature,55,13,22,,,,
68,down,Skveezy,Your Body,49,18,7,,,,
69,-,A-mase & Sharliz,Lend Me Your Love (Radio Edit),-,10,20,,,,
70,-,Mier,Fly Away (Alex Dee Gladenko Remix),-,42,3,,,,
71,-,Adeline Michele,Redo (Kraak & Smaak Remix),-,28,5,,,,
72,down,Madis,Carrying the Fire,53,11,22,,,,
73,down,Chela,Full Moon,30,9,13,,,,
74,-,Ben Phipps,Sleep Alone (feat. Ashe),-,64,5,,,,
75,up,MARYELL,In Surreal Love (Roman Depthsound Remix),82,21,23,,,,
76,-,Haagenti,Ferenc Gyurcsány,-,33,1,,,,
77,down,Mier,Fly Away (Nikko Culture Remix),74,12,22,,,,
78,down,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],14,12,14,,,,
79,-,Dante Thomas,Miss California,-,30,7,,,,
80,down,Sharapov,Play Along,38,13,30,,,,
81,down,Moloko,Sing It Back (Boris Dlugosch Mix),39,4,5,,,,
82,-,The Free,Lover On the Line (Bump Mix),-,1,8,,,,
83,up,Dee Montero & Newman I Love,Shadows,89,23,24,,,,
84,-,Chris Peker & Night Shift Master,Phoenix (feat. Meital) [Radio Mix],-,84,3,,,,
85,-,The Prodigy,No Good (Start the Dance),-,10,1,,,,
86,-,Sante Cruze,Your Eyes (Video Edit),-,15,18,,,,
87,-,Kingdom,What Is Love (feat. SZA),-,37,6,,,,
88,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,54,1,,,,
89,-,Dune,Hand In Hand (Video Mix),-,21,11,,,,
90,-,Surf & Mart,All I Wanna Do (Juloboy Short Edit),-,48,2,,,,
91,-,G Spliff,Guitar Romance,-,91,1,,,,
92,-,Jazzy James Jr.,On a Atmospheric Trip (Jazzlounge Cut),-,92,2,,,,
93,-,Shiloff,Dancing in the Breeze (Edit),-,93,2,,,,
