Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],27,1,24,,,,
2,-,Italove,Strangers in the Night (Flashback Remix),-,2,17,,,,
3,-,The Free,Lover On the Line (Bump Mix),-,1,32,,,,
4,down,Shouse,Love Tonight,3,1,7,,,,
5,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],5,2,29,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),47,1,46,,,,
7,up,Jungle,Truth,36,7,4,,,,
8,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],16,3,37,,,,
9,-,Code 64,Love Sees No Colour (U96 Cover),-,3,25,,,,
10,-,Empire of the Sun,We Are the People,-,6,22,,,,
11,up,"Masove, Brendan Mills & Tess Burrstone",Baker Street,17,2,5,,,,
12,-,Les Baxter,Taboo (JoJo Effect Remix),-,3,6,,,,
13,up,Just Her,Follow You Down,18,5,26,,,,
14,up,Waldeck,One of These Days (feat. Patrizia Ferrara),34,14,6,,,,
15,-,Unforscene,Alright,-,9,2,,,,
16,-,Harold Faltermeyer,Axel F,-,2,74,,,,
17,down,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),9,1,10,,,,
18,up,Cusco,Alcatraz (Remastered By Basswolf),80,6,7,,,,
19,down,"Adriatique, Marino Canal & Delhia de France",Home,7,1,21,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),49,1,96,,,,
21,down,Shur-I-Kan,Freakin,8,4,20,,,,
22,up,Rae & Christian,Favourite Game (feat. Ake Emlyn),85,22,9,,,,
23,up,LaTour,People Are Still Having Sex (Remix),30,23,4,,,,
24,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],22,1,28,,,,
25,up,DJ Dr. Love,Love Me in the Night (Vocal Short Mix) [Radio Edit],56,9,9,,,,
26,down,Waldeck,One of These Days (feat. Patrizia Ferrara),25,3,10,,,,
27,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,85,,,,
28,-,Elderbrook,Numb,-,1,52,,,,
29,up,Bob Sinclar,Save Our Soul (Mixed by Bob Sinclar),50,29,14,,,,
30,-,Mike Oldfield,Let There Be Light,-,22,2,,,,
31,-,Gero & Forteba,Neon Flamingo,-,21,5,,,,
32,up,Alexander Koning & Dave Leatherman,Self Made,32,17,15,,,,
33,up,Moonruled,Guachumara,53,12,22,,,,
34,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,24,6,,,,
35,-,Echodust,Don't Want You (Alex Hill Remix),-,8,30,,,,
36,-,Syndicate of Law & Lucas,Accelerator (Remix 2009 - Push It ! (Original Extended Mix)),-,36,4,,,,
37,-,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),-,1,4,,,,
