Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bakerbass,Lµife,88,1,5,,,,
2,up,White Town,Your Woman,39,2,84,,,,
3,up,Deluxe,Daniel (feat. Youthstar),7,3,3,,,,
4,up,M People,Don't Look Any Further,8,2,13,,,,
5,up,Shur-I-Kan,Freakin,16,4,22,,,,
6,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],5,2,31,,,,
7,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],13,1,30,,,,
8,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,97,,,,
9,-,Slow Train,In the Black of the Night,-,9,2,,,,
10,-,Empire of the Sun,We Are the People,-,6,23,,,,
11,up,Just Her,Follow You Down,19,5,28,,,,
12,up,"Masove, Brendan Mills & Tess Burrstone",Baker Street,15,2,7,,,,
13,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],11,3,39,,,,
14,down,"Adriatique, Marino Canal & Delhia de France",Home,6,1,23,,,,
15,-,Chicane,Offshore (Ambient Mix),-,3,24,,,,
16,up,Parov Stelar,All Night,28,4,36,,,,
17,up,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),26,1,12,,,,
18,up,Parov Stelar,The Sun (feat. Graham Candy),40,2,7,,,,
19,-,Pendulum,Come Alive,-,1,6,,,,
20,-,Nightmares On Wax,You Wish,-,20,6,,,,
21,-,Duptribe,Blackbird Song (feat. Ben Cocks),-,15,1,,,,
22,-,Jojo Effect,Jazz Bizarre (feat. Brenda Boykin),-,22,1,,,,
23,up,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),25,6,44,,,,
24,-,Thievery Corporation,Exilio (Exile),-,10,2,,,,
25,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,4,10,,,,
26,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,19,,,,
27,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,2,27,,,,
28,-,Blank & Jones & Emma Brammer,Right Time,-,15,14,,,,
29,up,Alex Gopher,The Child,91,29,6,,,,
30,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,47,,,,
31,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,20,2,,,,
32,-,The Timelords,Doctorin’ the Tardis,-,2,7,,,,
33,-,Kraftwerk,Radioactivity,-,8,9,,,,
34,down,Andain,Beautiful Things (Radio Edit),4,3,49,,,,
35,-,Yonderboi,Pabadam,-,23,3,,,,
36,-,Ofenbach,Be Mine,-,7,24,,,,
37,-,Parov Stelar,Kiss me twice,-,24,2,,,,
38,down,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],27,1,26,,,,
39,-,ATFC,I Feel the Earth Move,-,7,22,,,,
40,-,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,-,26,22,,,,
41,down,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],9,5,30,,,,
42,-,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],-,26,14,,,,
43,-,Brook Sapphire,So We Start,-,26,4,,,,
44,-,Locked Groove,Do It Anyway,-,31,12,,,,
45,-,Superfunk,Lucky Star 2014 (feat. Ron Carroll) [Radio Edit],-,10,15,,,,
46,-,Blank & Jones,What You Won't Do for Love,-,13,4,,,,
47,up,Alexander Koning & Dave Leatherman,Self Made,57,17,17,,,,
48,-,Fab Samperi,Frequencies (feat. Mc Rhombus),-,48,3,,,,
49,-,Nightmares On Wax,Typical (feat. Jordan Rakei),-,14,1,,,,
50,-,Guy J & Clarian,Night Rescue,-,42,12,,,,
51,up,N'to,Trauma (Joachim Pastor Remix),68,42,12,,,,
52,-,Steve Murano,Owner of a Lonely Heart (Radio Edit),-,9,17,,,,
53,-,DJ Estefan,Libre,-,24,3,,,,
54,-,Future Loop Foundation with Michael Conn,My Movie Is Like Life,-,23,3,,,,
55,-,Deluxe,To Doop,-,46,1,,,,
56,-,Andhim & Elderbrook,How Many Times (Kant Remix),-,33,9,,,,
57,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,4,8,,,,
58,-,David Penn & Jabato,El Barrio (Mixed),-,35,5,,,,
59,-,DJ Szatmari,Kinek játszod magad (feat. Jucus & Phat Beat),-,51,2,,,,
60,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,22,,,,
61,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,29,4,,,,
62,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,5,31,,,,
63,up,Maya Jane Coles,What They Say,76,25,14,,,,
64,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,34,2,,,,
65,-,Peggy Gou,It Makes You Forget (Itgehane),-,32,1,,,,
66,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,56,,,,
67,down,Planet Funk,Chase the Sun,60,1,3,,,,
68,-,Gero,Shine,-,14,1,,,,
69,-,Kaz James & Ali Love,Stronger (Extended),-,20,10,,,,
70,-,Boris Brejcha,Kalinka,-,1,5,,,,
71,-,Gábor Deutsch,Love Garden (Dedicated to Ildiko) [Remastered],-,41,3,,,,
72,down,Blank & Jones,Change My Mind,45,38,13,,,,
73,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,1,87,,,,
74,down,Phil Fuldner Works #2,Miami Pop (Miami Radio),23,23,4,,,,
75,down,Oxia,Less Time,65,1,9,,,,
76,down,DJ Dr. Love,Love Me in the Night (Vocal Short Mix) [Radio Edit],21,9,11,,,,
77,-,Mike Oldfield,Let There Be Light,-,22,3,,,,
78,-,Elderbrook,Numb,-,1,53,,,,
79,-,Haagenti,Ferenc Gyurcsány,-,33,12,,,,
80,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,9,,,,
81,-,Jazzamor,Song for Maggie,-,42,2,,,,
82,-,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],-,1,32,,,,
83,-,Belau,Finally Home (feat. Saya Noé),-,9,5,,,,
84,-,Cassius,The Sounds of Violence,-,84,1,,,,
85,-,WasaBee,This Is What You Are,-,16,8,,,,
86,-,The Prodigy,Out of Space (Audio Bullys Remix),-,30,4,,,,
87,-,Yukijobo,Supernova Sky,-,15,3,,,,
88,-,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Solomun Remix],-,16,1,,,,
89,-,Thievery Corporation,Exilio (Rewound By Thievery Corporation),-,11,2,,,,
90,-,Woody B,Holdin On (Afterline Time Rmx) [feat. Brent St. Clair],-,21,4,,,,
91,-,Malente,Funk the Rich,-,14,11,,,,
92,-,CJ Stone,In Your Mind,-,30,8,,,,
93,-,Zagar,Wings of Love (Radio Edit),-,3,81,,,,
94,-,Pochill,Porqué,-,58,2,,,,
95,-,Ucha,Bolero (Extended Mix),-,4,6,,,,
96,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,14,2,,,,
97,down,Bob Sinclar,Save Our Soul (Mixed by Bob Sinclar),61,29,16,,,,
98,-,Blank & Jones,Survivor (with Mike Francis),-,26,1,,,,
99,down,Zagar,Wings of Love (feat. Underground Divas),12,1,92,,,,
100,-,Claptone,Good Sense (Extended Version),-,28,8,,,,
