Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah McLeod,He Doesn't Love You - Sarah Mcleod (Hook N Sling Dub Mix),2,1,1,,,,
2,up,Dj Alek7,Party N,50,1,1,,,,
3,up,Mitch LJ & Gil Martin,Feel Like You Wanna Sing (Milk & Sugar Remix),68,3,1,,,,
4,-,Paul Johnson,Get Get Down (Original Extended Mix),-,2,1,,,,
5,up,Paul Kalkbrenner,Aaron,7,1,1,,,,
6,-,Todd Terry & Gypsymen,Babarabatiri (David Penn Remix),-,6,1,,,,
7,up,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),89,2,1,,,,
8,up,Mart,Upside Down (Juloboy Remix),41,5,1,,,,
9,up,Angelo Ferreri,Izinque,25,9,1,,,,
10,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),15,1,1,,,,
11,up,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss],57,6,1,,,,
12,up,Sub Focus & Dimension,Desire,95,10,1,,,,
13,up,"Ran Salman, Shlomi B & Ordonez",Feel Good (Moe Turk Remix),13,9,1,,,,
14,up,Babert,Fly Up to the Sky,73,7,1,,,,
15,-,Loving Arms & Vitaco,Ain't No Other Man,-,5,1,,,,
16,down,Enigma,Sadeness,5,3,1,,,,
17,up,Baroke,All I Do,55,11,1,,,,
18,up,David Guetta,Without You (feat. Usher),31,1,1,,,,
19,-,Saccao & Heavy Pins,Boa! (Nubah Remix),-,15,1,,,,
20,-,Henry Hacking & Inaya Day,Nasty Girl (David Penn Remix),-,3,1,,,,
21,up,Daniel Guidry,Joined,62,16,1,,,,
22,-,Freestyle Project,Rock Your Body,-,22,1,,,,
23,-,Coolio,Gangsta’s Paradise (Gangsta Mix),-,6,1,,,,
24,-,Claptone,Abyss of Love (feat. Nathan Nicholson),-,10,1,,,,
25,-,Monoteq & Toricos,What You Want,-,14,1,,,,
26,up,Anton Ishutin,Feel It in Your Soul,34,10,1,,,,
27,up,RunSQ,Always Calling (with Eleanor) [Cavego Remix] [with Eleanor],82,9,1,,,,
28,up,Kisch,Drift (feat. Syon) [Extended Mix],61,28,1,,,,
29,up,Paul Lock,Don't Say Goodbye (Alex Deeper Remix),37,6,1,,,,
30,down,Victor Biliac,Doua Vieti (feat. The Kid),22,13,1,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],94,1,1,,,,
32,up,Alex Kennon,Blue Line,47,24,1,,,,
33,-,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),-,7,1,,,,
34,-,Dubdogz,"Meantime (Zerky, Pacifico Remix)",-,34,1,,,,
35,-,Night In Wales,You Are My Reason,-,35,1,,,,
36,down,Claes Rosen,Starlight,8,8,1,,,,
37,down,Jaques Le Noir,Good Times With Me,30,21,1,,,,
38,up,Friendly Fires,Heaven Let Me In,45,15,1,,,,
39,up,Kort & Phil Castle,Call My Name,40,27,1,,,,
40,-,Kolombo,Throw Your Hands,-,10,1,,,,
41,up,Milk & Sugar,Ready or Not,87,41,1,,,,
42,-,Umut Akalin,Draw the Line (Long & Harris Remix),-,21,1,,,,
43,down,Moe Turk & Alex Deeper,The One for Me (feat. Asta),17,17,1,,,,
44,down,Barbary,Keepin' On (Monoteq Remix),18,13,1,,,,
45,up,Disclosure,F For You,46,34,1,,,,
46,down,WaWa & Fabal,Sombrita (WaWa Club Mix),24,3,1,,,,
47,-,Draft,Dombok felett,-,6,1,,,,
48,-,Angelo Ferreri & Moon Rocket,Main Piano,-,48,1,,,,
49,-,Chupa,I'm an Albatraoz,-,4,1,,,,
50,down,Anton Ishutin,Can't Get Enough,27,17,1,,,,
51,up,Igor Kalinin,Keep It Burning,60,51,1,,,,
52,up,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],90,14,1,,,,
53,-,Block & Crown & Denise Rochelle,Always There,-,10,1,,,,
54,-,Balkan Fanatik,Trigona,-,9,1,,,,
55,-,Nicolas Jaar,Nicolas Jaar - The Student (Seth Troxler Remix),-,48,1,,,,
56,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,7,1,,,,
57,down,Major Lazer,Lean On (feat. MØ & DJ Snake),44,1,1,,,,
58,-,Chiptune Radio,Cherish,-,58,1,,,,
59,down,Danny Darko,Feeling Good (Stereosoulz Remix) [feat. Eckoes],10,8,1,,,,
60,down,Kvant,Only for You,29,19,1,,,,
61,-,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High (Alternative Version),-,45,1,,,,
62,-,Akatishia & Matthew Dekay,Time to Think (Forward Mix),-,10,1,,,,
63,up,Jos & Eli,Far Away To Remember,65,17,1,,,,
64,-,Deep Sound Effect & Irina Makosh,Gamble Game (Wallie Remix),-,19,1,,,,
65,-,Aroop Roy,Talkin Bout Life,-,37,1,,,,
66,-,Holter & Mogyoro,Hundred Lives (Juloboy Remix),-,22,1,,,,
67,-,Droplex,Leave The Lights On,-,27,1,,,,
68,-,Echodust,Don't Want You (Alex Hill Remix),-,8,1,,,,
69,-,Gaea,Hold On to Your Dreams,-,69,1,,,,
70,-,Stella Getz,"Dr. Love (7"" Version)",-,70,1,,,,
71,-,Groove Pressure,Eternity,-,29,1,,,,
72,-,Claptone,Cruising (So They Say) (feat. Kele Okereke),-,25,1,,,,
73,up,Claes Rosen,Still Blooming,77,13,1,,,,
74,down,Going Deeper & Blackfeel Wite,Behind the Mask,19,6,1,,,,
75,-,The Juan MacLean,A Simple Design,-,36,1,,,,
76,-,New Level Empire,Hold Your Hands so High,-,6,1,,,,
77,-,Lustful Minds,I Need You,-,24,1,,,,
78,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,48,1,,,,
79,-,Satin Jackets,Just like You (Knight One Remix),-,19,1,,,,
80,-,Dune,Electric Heaven (Radio Edit),-,75,1,,,,
81,-,Motorcycle,As the Rush Comes (Radio Edit),-,35,1,,,,
82,down,Basic Element,This Must Be a Dream,14,14,1,,,,
83,-,"VINNE, Evokings & LOthief",By My Side (LOthief REMIX),-,83,1,,,,
84,-,Yan Cloud & Tsvetkovsky,Axe to Grind (Extended Mix),-,15,1,,,,
85,-,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],-,11,1,,,,
86,down,Giom,Love / Hate,38,24,1,,,,
87,-,MiYan & Fabrizio Parisi,Sunbeams (feat.Belonoga) [Dj Tarkan Remix],-,11,1,,,,
88,down,Years & Years,Shine,42,3,1,,,,
89,-,Scott Diaz,Happiness Is the Truth,-,40,1,,,,
90,-,Zagar,Wings of Love (feat. Underground Divas),-,1,1,,,,
91,down,Ben Macklin,Dare (feat. Emma Brammer),33,10,1,,,,
92,down,Cassius,The Sound of Violence (Narcotic Thrust Remix),35,16,1,,,,
93,-,"Stage Van H, Stergios",Orange Beach,-,29,1,,,,
94,-,Zinner,Into the Groove (Radio Edit),-,94,1,,,,
95,-,Gladen,Gardena (Wlady & T.N.Y. Edit Mix),-,38,1,,,,
96,-,Alexny,43 To New Jersey,-,38,1,,,,
97,down,DJ Artak & Sone Silver,Tell Me (Bryan Milton Remix),9,9,1,,,,
98,down,Jean-Michel Jarre,"Oxygene, Pt. 4",80,3,1,,,,
99,-,Anton Ishutin,Feel It in Your Soul (Greenfish Chillin' Summer Dub),-,17,1,,,,
100,-,Alex Hook,Walk Into the Night (feat. Shyam P),-,30,1,,,,
