Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frystal DJ,Dj-Alcatraz,-,1,4,,,,
2,-,Paul Kalkbrenner,Aaron,-,1,7,,,,
3,up,Henry Hacking & Inaya Day,Nasty Girl (David Penn Remix),6,3,7,,,,
4,-,Zagar,Wings of Love (Radio Edit),-,3,2,,,,
5,up,Plus Ten,Waka Wav,21,5,4,,,,
6,up,Sarah McLeod,He Doesn't Love You - Sarah Mcleod (Hook N Sling Dub Mix),27,1,8,,,,
7,-,Major Lazer,Light It Up (feat. Nyla),-,7,1,,,,
8,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,4,,,,
9,down,Mason,Bang Bang (Motivee Remix) [feat. Shingai],3,3,4,,,,
10,down,Mart,Upside Down (Juloboy Remix),5,5,8,,,,
11,up,Mitch LJ & Gil Martin,Feel Like You Wanna Sing (Milk & Sugar Remix),12,3,8,,,,
12,down,ATFC,I Feel the Earth Move,7,7,4,,,,
13,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,2,4,,,,
14,-,Motte,Hallelujah (Extended Mix),-,14,2,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,6,,,,
16,-,Gy Fos,Reaper,-,13,3,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,3,,,,
18,-,Ofenbach,Be Mine,-,7,4,,,,
19,-,Be Svendsen,Drifter,-,11,4,,,,
20,-,Souvernance,Bite the Dust,-,16,2,,,,
21,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),2,1,6,,,,
22,down,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss],8,6,8,,,,
23,-,David Guetta,Without You (feat. Usher),-,1,6,,,,
24,-,Massive Attack,Unfinished Sympathy,-,24,2,,,,
25,down,Jean-Michel Jarre,"Oxygene, Pt. 4",4,3,4,,,,
26,-,Zeni N,Let Me Be (Your Heartbeat) [Juloboy Remix],-,26,1,,,,
27,-,Daydreamers,Lies (Elektromekanik Remix),-,27,1,,,,
28,-,Spencer & Hill,Back in the Love (Club Mix),-,16,2,,,,
29,-,Groove Pressure,Eternity,-,29,2,,,,
30,-,Mart,Upside Down (Juloboy Radio Edit),-,30,1,,,,
31,-,Rayan Myers,Just a Fool,-,5,1,,,,
32,-,Gladen,Gardena (Wlady & T.N.Y. Radio Mix),-,32,4,,,,
33,-,Droplex,Leave The Lights On,-,27,2,,,,
34,-,Disclosure,F For You,-,34,5,,,,
35,-,Kiesza,Hideaway,-,1,5,,,,
36,-,The Chainsmokers,#SELFIE (Will Sparks Remix),-,35,2,,,,
37,-,Digital Scream,Hé Várj (DJ Dezi Edit),-,37,1,,,,
38,-,Alexny,43 To New Jersey,-,38,5,,,,
39,-,Cristian Marchi & Luis Rodriguez,Get Get Down,-,15,6,,,,
40,up,Tuense,One More Time,70,11,3,,,,
41,-,Anakelly,Under My Thumb,-,41,1,,,,
42,-,Tosca,Heidi Bruehl,-,42,1,,,,
43,-,CJ Stone,Shining Star (Single Edit),-,43,1,,,,
44,-,dZihan & Kamien,Dundadeova,-,44,1,,,,
45,-,Soulstance,Blue Grassland,-,45,1,,,,
46,-,Soulstance,Kickin' Samba,-,46,1,,,,
47,-,Afterlife,Show You Something,-,47,1,,,,
48,-,Vangelis,Metallic Rain,-,4,1,,,,
49,-,Chad,Soul Breathe,-,49,1,,,,
50,-,Ian Carey & Mandy Ventrice,Let Loose (Lanfranchi & Farina Remix),-,45,2,,,,
51,-,Christophe Goze,Chill the Blues,-,51,1,,,,
52,down,Mousse T.,Horny (Frank Leicher 4 to the Floor Mix),18,18,2,,,,
53,-,Paul Johnson,Get Get Down (Original Extended Mix),-,2,5,,,,
54,-,Bart Skils,Midnight Moving (Original Mix),-,9,3,,,,
55,-,Paul Johnson,Get Get Down,-,4,1,,,,
56,-,Blende,Running (feat. Gustaph) [Radio Edit],-,56,1,,,,
57,-,Freddie Cruger,Intro,-,57,1,,,,
58,-,Modern Acrobats,Robot Love,-,12,1,,,,
59,-,Gorge,Tayo,-,7,4,,,,
60,-,Alice Francis,Shoot Him Down (Parov Stelar Radio Version),-,60,2,,,,
61,-,Iselin Solheim,Saake Faded,-,43,2,,,,
62,-,Andrea Fissore,Flowers and Dust,-,9,2,,,,
63,-,Mart,Upside Down,-,3,1,,,,
64,down,Aroop Roy,Talkin Bout Life,42,37,6,,,,
65,down,Jamie Lewis & Nicola Fasano,Back 2 the House Music,22,12,3,,,,
66,-,Holter & Mogyoro,Hundred Lives (Juloboy Remix),-,22,6,,,,
67,down,Animist,Wanna Dance,23,23,3,,,,
68,down,Angelo Ferreri,Izinque,13,9,8,,,,
69,-,Barbary,Whats Your Name (Tosel & Hale Remix) [feat. Adriana Lucia],-,8,2,,,,
70,-,"Andrew Rai, Alex Dee Gladenko, Deepjack & Mr.Nu",Day and Night (feat. Dessy Slavova) [Moe Turk Remix],-,19,4,,,,
71,-,Satin Jackets,Take It from Me (feat. Emma Brammer),-,71,1,,,,
72,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,51,2,,,,
73,down,Luca Debonaire & Xenia Ghali,Coming Back,53,7,5,,,,
74,-,Anton Ishutin,Into the Night,-,9,5,,,,
75,-,A-mase,Gentle Touch,-,11,1,,,,
76,down,House of Glass,Disco Down (Original Disco Mix),61,10,2,,,,
77,down,Claptone,Good Sense (Extended Version),28,28,4,,,,
78,down,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),65,4,2,,,,
79,-,84Bit,Back To 1995,-,79,1,,,,
80,-,Radar Detector & Natune,Dive into My World,-,74,1,,,,
81,-,Satin Jackets,Just like You (Knight One Remix),-,19,3,,,,
82,-,Wrigley,Save You (Paul Lock Remix),-,55,1,,,,
83,-,Digital Scream,Tegnap összetört 1 álom,-,44,1,,,,
84,down,Kantare,Don't Be Jealous (Moe Turk Remix),31,20,4,,,,
85,-,Sharapov,Play Along,-,13,1,,,,
86,-,Gaelle,Haiti (Interlude),-,86,1,,,,
87,-,Phony Orphants,Dead Expressing,-,87,1,,,,
88,-,CJ Stone,In Your Mind,-,30,1,,,,
89,-,Niels van Gogh,Pulverturm,-,89,1,,,,
90,-,Dune,Hand In Hand (Video Mix),-,21,1,,,,
91,-,Brooklyn Bounce,Get Ready to Bounce (Radio Attack),-,91,1,,,,
92,-,dZihan & Kamien,Colores,-,92,1,,,,
93,-,Fantastic Plastic Machine,Whistle Song,-,93,1,,,,
94,-,ManMadeMan,Creation Myth (Tristan Remix),-,94,1,,,,
95,-,Koom.h,Mr. Cool,-,95,1,,,,
96,-,WasaBee,This Is What You Are,-,16,1,,,,
97,-,The Dining Rooms,M. Dupont,-,97,1,,,,
98,-,Thievery Corporation,Un Simple Histoire (Rewound By Voidd),-,98,1,,,,
99,-,X-Dream,Eleven,-,99,1,,,,
100,-,Mirco de Govia,Aura Indigo,-,100,1,,,,
