Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frystal DJ,Dj-Alcatraz,-,1,0,,,,
2,up,Sarah McLeod,He Doesn't Love You - Sarah Mcleod (Hook N Sling Dub Mix),2,1,0,,,,
3,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,2,0,,,,
4,-,Martial Canterel,"Gyors, Lassú",-,4,0,,,,
5,up,Enigma,Sadeness,5,3,0,,,,
6,down,Years & Years,King,1,1,0,,,,
7,up,Paul Kalkbrenner,Aaron,22,1,0,,,,
8,up,Claes Rosen,Starlight,15,8,0,,,,
9,up,DJ Artak & Sone Silver,Tell Me (Bryan Milton Remix),53,9,0,,,,
10,up,Danny Darko,Feeling Good (Stereosoulz Remix) [feat. Eckoes],65,8,0,,,,
11,-,Priest Of Secret Garden,Cosmic Creativity (Mystic Mix),-,11,0,,,,
12,up,Cucumbers & Lessovsky,Apologize (Moe Turk Remix),37,7,0,,,,
13,up,"Ran Salman, Shlomi B & Ordonez",Feel Good (Moe Turk Remix),40,9,0,,,,
14,-,Basic Element,This Must Be a Dream,-,14,0,,,,
15,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),3,1,0,,,,
16,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,0,,,,
17,up,Moe Turk & Alex Deeper,The One for Me (feat. Asta),85,17,0,,,,
18,up,Barbary,Keepin' On (Monoteq Remix),58,13,0,,,,
19,up,Going Deeper & Blackfeel Wite,Behind the Mask,49,6,0,,,,
20,-,Yarn,AND Function (Edit),-,20,0,,,,
21,-,Digital Emotion,"Get Up, Action",-,4,0,,,,
22,up,Victor Biliac,Doua Vieti (feat. The Kid),64,13,0,,,,
23,up,CASSIMM,Nobody Else,74,13,0,,,,
24,down,WaWa & Fabal,Sombrita (WaWa Club Mix),14,3,0,,,,
25,up,Angelo Ferreri,Izinque,60,9,0,,,,
26,-,Billie Ray Martin,Your Loving Arms,-,10,0,,,,
27,down,Anton Ishutin,Can't Get Enough,17,17,0,,,,
28,-,Taiga,Xenia = Xenia,-,28,0,,,,
29,down,Kvant,Only for You,19,19,0,,,,
30,down,Jaques Le Noir,Good Times With Me,29,21,0,,,,
31,-,David Guetta,Without You (feat. Usher),-,1,0,,,,
32,-,Doof,Star Above Parvati (Bijli Mahadev Mix),-,32,0,,,,
33,down,Ben Macklin,Dare (feat. Emma Brammer),16,10,0,,,,
34,up,Anton Ishutin,Feel It in Your Soul,79,10,0,,,,
35,up,Cassius,The Sound of Violence (Narcotic Thrust Remix),96,16,0,,,,
36,down,Pete Bellis & Tommy,Our Voice (Almanah & Monoteq Remix),13,13,0,,,,
37,up,Paul Lock,Don't Say Goodbye (Alex Deeper Remix),39,6,0,,,,
38,down,Giom,Love / Hate,24,24,0,,,,
39,down,Igor Kalinin & Natune,Late Nights,33,30,0,,,,
40,-,Kort & Phil Castle,Call My Name,-,27,0,,,,
41,up,Mart,Upside Down (Juloboy Remix),59,5,0,,,,
42,-,Years & Years,Shine,-,3,0,,,,
43,up,Rogier & Stage Van H,Interstellar (Stergios Remix),50,43,0,,,,
44,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
45,-,Friendly Fires,Heaven Let Me In,-,15,0,,,,
46,-,Disclosure,F For You,-,34,0,,,,
47,up,Alex Kennon,Blue Line,68,24,0,,,,
48,-,Robin S.,Luv 4 Luv (Pagano Vocal Remix),-,48,0,,,,
49,-,Adham Shaikh,Sabadub (Floating Soul Mix),-,49,0,,,,
50,down,Dj Alek7,Party N,6,1,0,,,,
51,-,Master Blaster,Hypnotic Tango (Radio Mix),-,29,0,,,,
52,-,Petar Dundov,Moving,-,52,0,,,,
53,-,Norwell,Fent/Lent,-,53,0,,,,
54,-,Full Intention,How Long (KORT Remix),-,16,0,,,,
55,down,Baroke,All I Do,11,11,0,,,,
56,up,Stardust,Music Sounds Better with You,87,2,0,,,,
57,down,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss],31,6,0,,,,
58,-,Ian Pooley,Floris,-,58,0,,,,
59,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,0,,,,
60,up,Igor Kalinin,Keep It Burning,66,51,0,,,,
61,-,Kisch,Drift (feat. Syon) [Extended Mix],-,28,0,,,,
62,up,Daniel Guidry,Joined,73,16,0,,,,
63,down,Shake Sofa & Shimmer (NL),If You're Not In Love (feat. Gia Mellish),27,27,0,,,,
64,-,Hunter/Game,Squares,-,64,0,,,,
65,down,Jos & Eli,Far Away To Remember,30,17,0,,,,
66,down,Goldroom,Till Sunrise (feat. Mammals),35,14,0,,,,
67,-,Ellen Allien,Lou,-,67,0,,,,
68,down,Mitch LJ & Gil Martin,Feel Like You Wanna Sing (Milk & Sugar Remix),23,3,0,,,,
69,down,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Extended],36,36,0,,,,
70,-,Gy Fos,Reaper,-,13,0,,,,
71,-,The Human Experience,Dusty Rose (Instrumental),-,71,0,,,,
72,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,72,0,,,,
73,up,Babert,Fly Up to the Sky,76,7,0,,,,
74,down,Cristian Marchi & Luis Rodriguez,Get Get Down,46,15,0,,,,
75,-,Mere Mortals,Aloft,-,75,0,,,,
76,-,Benedict Ammann & Flo Tusch,Love Ain't Cheap (feat. Alex Bayly),-,67,0,,,,
77,down,Claes Rosen,Still Blooming,41,13,0,,,,
78,-,The Polish Ambassador,Jitterplug,-,78,0,,,,
79,-,Dead or Alive,You Spin Me Round,-,35,0,,,,
80,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,0,,,,
81,-,Santa Cruz,On the Shore,-,81,0,,,,
82,down,RunSQ,Always Calling (with Eleanor) [Cavego Remix] [with Eleanor],28,9,0,,,,
83,-,Laki,Looney Toons,-,83,0,,,,
84,down,Fun Da Mental,Dancin' On a Higher Ground (Original Radio Edit),26,26,0,,,,
85,-,Cafe Americaine,Across the Equator (Full Sunset Cut),-,52,0,,,,
86,-,Solar Fields,Sol,-,86,0,,,,
87,-,Milk & Sugar,Ready or Not,-,41,0,,,,
88,down,Audio Noir,Love (Yuriy From Russia Remix),51,36,0,,,,
89,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,0,,,,
90,up,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],98,14,0,,,,
91,-,Sarah McLeod,He Doesn't Love You (Tommyboy Vocal Mix),-,5,0,,,,
92,-,Vekonyz,In My Mind (feat. Calidora),-,14,0,,,,
93,-,The Sweeps,The Last Dream,-,93,0,,,,
94,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,1,0,,,,
95,down,Sub Focus & Dimension,Desire,21,10,0,,,,
96,up,Mazai,Disco Babe,99,37,0,,,,
97,-,Satin Jackets,Just Like You,-,36,0,,,,
98,-,Adham Shaikh,Fibonacci Spiral Song,-,98,0,,,,
99,-,Bonobo,Cirrus,-,99,0,,,,
100,-,Thievery Corporation,Fragments (Tycho Remix),-,100,0,,,,
