Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,4,1,33,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,13,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,25,,,,
4,down,Elderbrook,Numb (Elderbrook VIP),3,1,33,,,,
5,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),5,1,26,,,,
6,up,White Town,Your Woman,7,2,62,,,,
7,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,3,2,,,,
8,up,Andain,Beautiful Things (Radio Edit),52,3,33,,,,
9,up,Nigel Stately,Nothing to Lose,27,1,20,,,,
10,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),10,1,66,,,,
11,up,WaWa & Fabal,Sombrita (WaWa Club Mix),15,3,33,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),12,1,75,,,,
13,up,Safri Duo,All the People In the World (feat. Clark Anderson),31,13,14,,,,
14,down,Zagar,Wings of Love (feat. Underground Divas),13,1,71,,,,
15,up,Faithless,One Step Too Far (Radio Edit),40,8,16,,,,
16,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,46,,,,
17,up,Stardust,Music Sounds Better with You,41,2,31,,,,
18,up,Faithless,One Step Too Far,55,3,12,,,,
19,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),30,2,44,,,,
20,-,New Level Empire,Hold Your Hands so High,-,6,7,,,,
21,-,Shaggy,In the Summertime (feat. Rayvon),-,4,14,,,,
22,up,Parov Stelar,All Night,28,4,27,,,,
23,down,Harold Faltermeyer,Axel F,9,2,61,,,,
24,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],24,2,8,,,,
25,-,Belau,Finally Home (feat. Saya Noé),-,9,1,,,,
26,-,Stephanie Kay,Whistle Florida,-,12,34,,,,
27,-,Modern Acrobats,Robot Love,-,12,54,,,,
28,up,Just Her,Follow You Down,34,5,5,,,,
29,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,28,8,,,,
30,up,Phil Fuldner Works #2,Miami Pop (Radio Pop),83,30,4,,,,
31,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],35,1,7,,,,
32,down,Zagar,Wings of Love (Radio Edit),18,3,61,,,,
33,-,Ludwix,You & I,-,33,1,,,,
34,-,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],-,5,16,,,,
35,-,Faithless,Mass Destruction,-,18,10,,,,
36,-,Claes Rosen,Still Blooming,-,13,24,,,,
37,-,Moe Turk & Fat Cat Slim,Back to Life,-,37,5,,,,
38,-,Moe Turk,Deep Down,-,25,7,,,,
39,-,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",-,2,14,,,,
40,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,9,,,,
41,-,Oliver Vincentti,Kings of Tomorrow Finally,-,15,13,,,,
42,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),29,1,43,,,,
43,up,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],53,11,50,,,,
44,up,The Free,Lover On the Line (Bump Mix),62,1,22,,,,
45,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,70,,,,
46,-,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),-,8,3,,,,
47,down,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],32,1,27,,,,
48,up,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),61,2,10,,,,
49,down,Mazai,Disco Babe (Radio Mix),45,1,2,,,,
50,-,Adri Block,Suck My Candy,-,13,49,,,,
51,-,Morcheeba,Rome Wasn'T Built In a Day,-,19,21,,,,
52,-,ATFC,I Feel the Earth Move,-,7,10,,,,
53,-,Alex Ranerro,Milky Way,-,12,53,,,,
54,-,Mauro Picotto & Sonique,Melody (Picotto Heartmode Komodino Radio Edit),-,45,6,,,,
55,down,Basement Jaxx,Good Luck (Roni Size Vocal Mix) [feat. Lisa Kekaula],23,21,5,,,,
56,-,Kosheen,Hide U,-,56,2,,,,
57,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),66,55,2,,,,
58,-,Deuce & Charger,A Simple Twist of Fate,-,17,3,,,,
59,-,Bronski Beat,Why,-,5,10,,,,
60,-,M. Vitoria,Dream,-,60,1,,,,
61,down,Major Lazer,Lean On (feat. MØ & DJ Snake),49,1,42,,,,
62,up,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],90,12,43,,,,
63,up,Gre.S,Dont Look For Me,67,14,27,,,,
64,down,Lounge Loafers,Waiting for a Girl (Fonzerelli 80S Dream Radio Edit),57,38,5,,,,
65,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,100,16,20,,,,
66,-,Remundo,All This Time,-,15,14,,,,
67,down,Chicane,Offshore (Ambient Mix),59,3,16,,,,
68,down,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],56,1,5,,,,
69,up,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),99,12,54,,,,
70,down,Draft,Dombok felett,51,6,44,,,,
71,down,Block & Crown,I Can't Wait (Club Mix),37,7,40,,,,
72,-,Adri Block & Scotty Boy,Lovin the Way You Are,-,72,1,,,,
73,-,Ian Oliver,Bucovina,-,24,11,,,,
74,up,Handbraekes,Discow,89,21,17,,,,
75,-,Moe Turk & Mr.Nu,My Everything (Alex Deeper Remix),-,16,33,,,,
76,up,Kvant,Only for You,93,19,11,,,,
77,-,Claptone,Stronger (feat. Ben Duffy),-,2,13,,,,
78,-,Club des Belugas & Thomas Siffling,Small Steps,-,60,3,,,,
79,-,Phil Kinley,Ritmo Lounge (The Funky Beach Club),-,67,8,,,,
80,up,WACHAZO 777,777,85,1,2,,,,
81,-,Dany Kole,Pictures (Deepjack Remix),-,64,4,,,,
82,-,The Lushlife Project,Popular Secret,-,63,1,,,,
83,down,Digital Emotion,Go Go Yellow Screen,68,2,12,,,,
