Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,20,,,,
2,down,Elderbrook,Numb (Elderbrook VIP),1,1,28,,,,
3,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),6,1,21,,,,
4,up,Nigel Stately,Nothing to Lose,5,1,16,,,,
5,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,1,8,,,,
6,down,Elderbrook,Numb,2,1,28,,,,
7,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),8,1,61,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),7,1,70,,,,
9,up,White Town,Your Woman,12,2,57,,,,
10,up,Paul Kalkbrenner,Aaron,16,1,63,,,,
11,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),9,5,29,,,,
12,-,Vekonyz,The Way I Do,-,1,50,,,,
13,up,Late Night Alumni,Empty Streets,17,1,21,,,,
14,up,The Free,Lover On the Line (Bump Mix),20,1,19,,,,
15,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,43,,,,
16,up,Andain,Beautiful Things (Radio Edit),63,3,30,,,,
17,down,Harold Faltermeyer,Axel F,13,2,56,,,,
18,up,Cusco,Alcatraz (Remastered),19,4,10,,,,
19,up,Moe Turk,Take Me Away,52,19,18,,,,
20,-,David Guetta,Without You (feat. Usher),-,1,28,,,,
21,-,Newik,My Love (Radio Edit),-,2,27,,,,
22,up,Faithless,One Step Too Far,71,3,8,,,,
23,up,Artful Dodger & Romina Johnson,Movin' Too Fast,31,2,20,,,,
24,up,Safri Duo,All the People In the World (feat. Clark Anderson),80,13,9,,,,
25,down,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),23,6,30,,,,
26,-,SOLIDMIND,Horizont,-,13,8,,,,
27,down,Energy 52,Cafe del Mar (Nalin & Kane Remix),24,8,8,,,,
28,up,Serge Legran,Can You Feel It (Radio Mix),39,17,25,,,,
29,up,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],50,9,49,,,,
30,-,WaWa & Fabal,Sombrita (WaWa Club Mix),-,3,30,,,,
31,up,Zagar,Wings of Love (Radio Edit),43,3,57,,,,
32,down,Alex Dee Gladenko,Air Melody,10,10,53,,,,
33,-,Toly Braun,Moving On,-,12,32,,,,
34,up,Stephanie Kay,Whistle Florida,57,12,32,,,,
35,up,Zagar,Wings of Love (feat. Underground Divas),97,1,66,,,,
36,-,Kiwi,Neked Adom,-,4,3,,,,
37,up,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),53,12,50,,,,
38,-,Faithless,One Step Too Far (Radio Edit),-,8,11,,,,
39,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,39,,,,
40,up,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],74,1,13,,,,
41,up,Tiësto,Adagio for Strings,73,4,13,,,,
42,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,98,16,17,,,,
43,-,QRVZH & Serge:Ok,Manali (Paul Lock Remix),-,20,7,,,,
44,-,Down to the Bone,Space Dust,-,44,1,,,,
45,-,Ivan Pavletsov & Fun In The Sun,Fun It Sun,-,20,3,,,,
46,-,Block & Crown,I Can't Wait (Club Mix),-,7,35,,,,
47,down,Skveezy,Your Body,40,18,30,,,,
48,-,Lima & Tom Novy,Take It (Club Dub Mix),-,26,14,,,,
49,-,U96,Heaven,-,7,8,,,,
50,down,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],29,1,24,,,,
51,up,Modern Acrobats,Robot Love,59,12,51,,,,
52,up,Moe Turk,Deep Down,58,25,4,,,,
53,-,Zeni N & Erdit Mertiri,Going Down,-,16,22,,,,
54,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,22,15,,,,
55,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,66,,,,
56,-,Parov Stelar,Booty Swing,-,7,18,,,,
57,-,"Atilla Cetin, Matt Aubrey & Holevar",Napoleon (Let Me Go) (Radio Edit) [feat. LaRae Starr],-,35,2,,,,
58,-,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],-,2,3,,,,
59,-,Balkan Fanatik,Trigona,-,9,40,,,,
60,down,Basement Jaxx,Good Luck (Roni Size Vocal Mix) [feat. Lisa Kekaula],47,21,2,,,,
61,-,The Timelords,Doctorin’ the Tardis,-,2,1,,,,
62,-,Billie Black,Black & White,-,26,8,,,,
63,-,Digital Scream,Hé várj 2.19 (andreas meck Remix),-,63,1,,,,
64,up,Dany Kole,Pictures (Deepjack Remix),77,64,3,,,,
65,-,Kiesza,Hideaway,-,1,38,,,,
66,-,Lounge Loafers,Waiting for a Girl (Fonzerelli 80S Dream Radio Edit),-,38,1,,,,
67,down,Filur,I Want You (Radio Edit),34,21,22,,,,
68,-,Members of Mayday,Sonic Empire (Short Mix),-,6,21,,,,
69,-,Sasha Primitive,Lost in My Freeway,-,20,6,,,,
70,down,Stardust,Music Sounds Better with You,60,2,26,,,,
71,up,Luca Debonaire & Xenia Ghali,Coming Back,82,7,57,,,,
72,up,Draft,Dombok felett,84,6,41,,,,
73,-,2-4GROOVES,Writing On the Wall (Mondo Remix),-,8,8,,,,
74,-,Marco Rochowski,Orbit of Fire (Remix),-,2,11,,,,
75,-,Steve Haines,Kilo (Original Mix),-,75,1,,,,
76,down,Chicane,Offshore (Ambient Mix),28,3,13,,,,
77,-,QRVZH & Serge:Ok,Manali,-,77,1,,,,
78,-,Stella Getz,She Getz Away With It,-,28,5,,,,
79,-,A-mase & Sharliz,Lend Me Your Love (Radio Edit),-,10,44,,,,
80,-,Inward Universe,Loneliness,-,62,2,,,,
81,-,Frink,Sofisticate (James Dexter Remix),-,69,1,,,,
82,-,Moonruled,Guachumara,-,12,2,,,,
83,down,Sharapov,Play Along,66,13,54,,,,
84,-,Neotone,Dance Wave Wave Dance,-,46,16,,,,
85,-,Satin Jackets,Just Like You,-,36,12,,,,
86,-,Claes Rosen,Still Blooming,-,13,22,,,,
87,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,11,22,,,,
88,down,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],27,12,40,,,,
89,-,Frink,Sofisticate,-,89,1,,,,
90,-,Stars On 45,Stars On 45 (Single Version),-,1,15,,,,
91,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,1,3,,,,
92,-,Digital Emotion,Go Go Yellow Screen,-,2,10,,,,
93,-,Alex Ranerro,Milky Way,-,12,51,,,,
94,-,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],-,1,1,,,,
95,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,10,,,,
96,-,Chris Kalera & Oscar Salguero,Being Upset (Sax Club Mix),-,42,3,,,,
97,-,Yves Murasca,Right On (Monoteq & Grisha Gerrus Edit),-,49,5,,,,
98,-,Basic Element,This Must Be a Dream,-,14,6,,,,
99,-,M People,One Night In Heaven,-,18,4,,,,
100,-,Madis,Carrying the Fire,-,11,24,,,,
