Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vekonyz,The Way I Do,-,1,63,,,,
2,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],6,1,35,,,,
3,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],2,2,36,,,,
4,up,"Adriatique, Marino Canal & Delhia de France",Home,5,1,28,,,,
5,up,Shur-I-Kan,Freakin,8,4,26,,,,
6,up,Just Her,Follow You Down,7,5,33,,,,
7,up,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),17,6,47,,,,
8,-,2-4GROOVES,Writing On the Wall (Mondo Remix),-,8,12,,,,
9,-,Code 64,Love Sees No Colour (U96 Cover),-,3,27,,,,
10,-,Moods,Push Pull,-,10,1,,,,
11,down,Waldeck,One of These Days (feat. Patrizia Ferrara),4,3,15,,,,
12,-,Sugababes,Stronger,-,3,17,,,,
13,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,3,14,,,,
14,up,Bronski Beat,Why,19,5,18,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,57,,,,
16,-,The Free,Lover On the Line (Bump Mix),-,1,34,,,,
17,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],3,3,44,,,,
18,-,Empire of the Sun,We Are the People,-,6,26,,,,
19,-,Balkan Fanatik,Ha Te Tudnád...(Love Gone Wrong) [feat. Prophet & Janga],-,19,13,,,,
20,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,2,14,,,,
21,up,Andain,Beautiful Things (Radio Edit),33,3,54,,,,
22,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",66,22,9,,,,
23,-,Sarah Menescal,Don't Speak,-,10,1,,,,
24,-,Shur-I-Kan,This Situation,-,2,11,,,,
25,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),88,2,61,,,,
26,-,Tape Five,Tequila (Gardener Of Delight Radio Mix),-,22,5,,,,
27,-,Parov Stelar,Catgroove,-,1,5,,,,
28,-,Izo FitzRoy,Blind Faith (Art of Tones Extended Remix),-,19,4,,,,
29,-,Newik,My Love (Radio Edit),-,2,51,,,,
30,-,Alberto Benati & Danilo Venturi,Ciel bleu (with Danilo Venturi),-,19,5,,,,
31,down,Bob Sinclar,Save Our Soul,11,1,5,,,,
32,up,Ofenbach,Be Mine,58,7,27,,,,
33,-,Movits!,Fel Del Av Garden,-,25,3,,,,
34,up,Master Blaster,Hypnotic Tango (Radio Mix),89,29,15,,,,
35,-,DJ Tonka & Stefan Rio,I Gotta Let You Go (DJ Tonka Radio Mix),-,35,8,,,,
36,-,Tiësto,Adagio for Strings,-,4,21,,,,
37,down,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],14,14,4,,,,
38,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,46,,,,
39,-,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",-,2,27,,,,
40,-,Chicane,Offshore (Ambient Mix),-,3,26,,,,
41,-,Róisín Murphy,Tell Everybody,-,31,2,,,,
42,up,Gero & Forteba,Neon Flamingo,69,21,9,,,,
43,-,Soultight & eSoreni,Rehearsal,-,4,15,,,,
44,-,Saint Privat,Poisson rouge,-,12,5,,,,
45,-,Mo'jardo,Just Play Jazz,-,24,4,,,,
46,up,Brook Sapphire,So We Start,62,26,6,,,,
47,-,Soulstance,The Time,-,21,4,,,,
48,down,Rico Bass vs. Fun Fun,Happy Station (Clubmix),13,2,23,,,,
49,up,Elderbrook,Numb,81,1,56,,,,
50,down,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),42,34,8,,,,
51,up,Alexander Koning & Dave Leatherman,Self Made,80,17,21,,,,
52,-,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],-,5,20,,,,
53,-,Bitter:Sweet,Bittersweet Faith,-,27,3,,,,
54,-,Tupperwave,Loving You,-,43,1,,,,
55,-,Digby Jones,Pina Colada (Jazz Mix),-,11,5,,,,
56,down,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],28,1,31,,,,
57,-,Loves Last Episode,One Mo' Time (Extended Yacht Rocker),-,18,5,,,,
58,down,DJ Dr. Love,Love Me in the Night (Vocal Short Mix) [Radio Edit],9,9,14,,,,
59,-,Halott Pénz,Nincsen Véletlen (feat. Metzker Viktória) [Metzker Viktória Remix],-,59,1,,,,
60,down,Yukijobo,Supernova Sky,52,15,6,,,,
61,up,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],64,26,17,,,,
62,up,Oxia,Nightfall,93,21,18,,,,
63,-,Novaspace,Time After Time (Novaspace Mix),-,12,14,,,,
64,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,4,17,,,,
65,up,DJ Bootsie,Horseriders Toward the Abyss,73,6,11,,,,
66,-,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],-,1,35,,,,
67,up,Disclosure,Boss (Radio Edit),70,13,20,,,,
68,-,Gábor Deutsch,Love Garden (Dedicated to Ildiko) [Remastered],-,41,4,,,,
69,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),36,1,38,,,,
70,down,Digital Emotion,Go Go Yellow Screen,34,2,19,,,,
71,-,The Prodigy,Voodoo People (Pendulum Mix),-,1,5,,,,
72,down,Moonruled,Guachumara,57,12,27,,,,
73,up,Claptone,Stronger (feat. Ben Duffy),95,2,23,,,,
74,down,Zuat-zu,Retro Feel,48,1,22,,,,
75,down,Echodust,Don't Want You (Alex Hill Remix),43,8,35,,,,
76,-,Belau,Finally Home (feat. Saya Noé),-,9,6,,,,
77,-,Locked Groove,Do It Anyway,-,31,15,,,,
78,-,Future Loop Foundation with Michael Conn,My Movie Is Like Life,-,23,4,,,,
79,-,Malente,Funk the Rich,-,14,13,,,,
80,down,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),53,23,14,,,,
81,-,Kaz James & Ali Love,Stronger (Extended),-,20,11,,,,
82,-,Gelka,Soon (feat. Ella May),-,19,4,,,,
83,-,Alphaville,Sounds Like a Melody,-,15,10,,,,
84,-,Shadow Child,So High (Hot Since 82 Remix),-,33,9,,,,
85,-,Kolombo,Throw Your Hands,-,10,28,,,,
86,-,Nightmares On Wax,You Wish,-,20,8,,,,
87,up,Maya Jane Coles,What They Say,99,25,16,,,,
88,-,Andhim & Elderbrook,How Many Times (Kant Remix),-,33,10,,,,
89,down,Planet Funk,Chase the Sun,40,1,8,,,,
90,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,9,,,,
91,down,Syndicate of Law & Lucas,Accelerator (Remix 2009 - Push It ! (Original Extended Mix)),85,36,8,,,,
92,down,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),44,18,21,,,,
93,up,Duke Dumont,Melt,97,3,23,,,,
94,-,Tape Five,A View to a Kill,-,94,1,,,,
95,-,Kinobe,Slip Into Something More Comfortable,-,10,2,,,,
96,-,Cannibal Kiss,Candy (Sunlightsquare Remix) [Bonus Track],-,15,3,,,,
97,-,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),-,1,5,,,,
98,-,Bent,Waiting for You (Mr. B Remix),-,56,1,,,,
99,-,Guy J & Clarian,Night Rescue,-,42,14,,,,
100,-,Tape Five,Femme Libertan (Remastered),-,42,3,,,,
