Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,1,,,,
2,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,2,7,,,,
3,down,Aluna,Body Pump (Lady Bee Remix),2,1,44,,,,
4,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,2,13,,,,
5,down,Bob Sinclar,Save Our Soul,3,1,50,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,75,,,,
7,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],7,3,88,,,,
8,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],5,2,81,,,,
9,up,Empire of the Sun,We Are the People,79,6,43,,,,
10,-,Zagar,Wings of Love (feat. Underground Divas),-,1,111,,,,
11,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],9,1,80,,,,
12,down,Shur-I-Kan,Freakin,6,4,69,,,,
13,up,M People,Don't Look Any Further,28,2,25,,,,
14,-,Gero,Shine,-,14,19,,,,
15,down,Just Her,Follow You Down,13,5,78,,,,
16,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2 (Track by Track)",-,16,2,,,,
17,down,"Adriatique, Marino Canal & Delhia de France",Home,10,1,73,,,,
18,-,Digital Emotion,"Get Up, Action",-,4,54,,,,
19,-,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),-,8,20,,,,
20,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",15,4,21,,,,
21,-,Tillmann Uhrmacher,On the Run (Marc'n Ace Remix),-,7,4,,,,
22,-,White Town,Your Woman,-,2,101,,,,
23,up,Waldeck,One of These Days (feat. Patrizia Ferrara),38,3,46,,,,
24,-,Ucha,Bolero (Extended Mix),-,4,11,,,,
25,up,ANEZ,Destroy (feat. Szilveszter Miklos),26,2,14,,,,
26,-,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],-,26,40,,,,
27,up,Moonruled,Guachumara,59,12,62,,,,
28,-,Brownout,Con el Cuete (Second Sky & Thomas Blondet Remix),-,17,5,,,,
29,-,Mart,Upside Down,-,3,30,,,,
30,-,The Free,Lover On the Line (Bump Mix),-,1,57,,,,
31,-,Dalminjo feat. Hilde Drange,Love Affair,-,28,14,,,,
32,-,Club des Belugas & Maya Fadeeva,Don't Look Back,-,32,3,,,,
33,-,ATB,I Don't Wanna Stop (Radio Edit),-,22,4,,,,
34,-,Club des Belugas,It's A Beautiful Day [feat. Anna Luca] [live],-,21,2,,,,
35,-,Mike Oldfield,Ascension,-,27,11,,,,
36,up,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),85,18,44,,,,
37,down,Bob Sinclar,I Feel for You,35,18,8,,,,
38,-,Yarabi,I Amar,-,1,7,,,,
39,-,Club des Belugas,Sweet Lovin' (feat. Anna-Luca &  Iain Mackenzie),-,39,1,,,,
40,-,Midst,Ç,-,10,6,,,,
41,-,Shur-I-Kan,This Situation,-,2,37,,,,
42,-,Judit,Judit,-,1,10,,,,
43,-,Stephan M & Laurent Simeca,It's My Life (Radio Mix),-,31,30,,,,
44,-,Blank & Jones & Emma Brammer,Right Time,-,15,27,,,,
45,-,Asle Presents Frost,Wait For Me (6AM Club Mix),-,32,11,,,,
46,-,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],-,21,5,,,,
47,up,Shouse,Love Tonight,100,1,40,,,,
48,-,Jazzamor,Song for Maggie,-,42,14,,,,
49,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,5,48,,,,
50,-,Blank & Jones,Feel Like Makin' Love (feat. Zoe Durrant) [Cassara Extended Remix],-,45,5,,,,
51,-,The Prodigy,No Good (Start the Dance),-,10,18,,,,
52,down,Late Night Alumni,Empty Streets,43,1,51,,,,
53,up,Planet Funk,Chase the Sun,80,2,47,,,,
54,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,1,30,,,,
55,up,Satoshi Tomiie,Love In Traffic,83,27,6,,,,
56,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,41,,,,
57,-,Locked Groove,Do It Anyway,-,31,31,,,,
58,-,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],-,7,14,,,,
59,-,Elderbrook,Numb,-,1,73,,,,
60,-,Geo da Silva & Jack Mazzoni,Booma Yee (Dany Lorence Radio Edit),-,3,2,,,,
61,down,Doc Martin & Tony Hewitt,Music from My Soul (Homero and Tony's Juno 106 Dub),57,23,7,,,,
62,-,Stardust,Music Sounds Better with You,-,2,47,,,,
63,up,Chicane,Offshore (Ambient Mix),74,3,53,,,,
64,-,Maya Jane Coles,What They Say,-,25,27,,,,
65,-,Friendly Fires & Jack Savidge,Heaven Let Me In (Jack's Lysergic Edition),-,36,16,,,,
66,-,Henry Hacking & Inaya Day,Nasty Girl (David Penn Remix),-,3,16,,,,
67,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan) [Mixed],-,29,1,,,,
68,-,Sugababes,Round Round,-,4,24,,,,
69,up,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),99,4,32,,,,
70,-,Trinity FM,S.O.S. (The Sound of Silence),-,48,5,,,,
71,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,14,12,,,,
72,-,Stereo Martini,Feels Good (feat. Matt Dusk) [Stereo Martini Electro Remix],-,59,5,,,,
73,-,Erős vs Spigiboy,Groovehouse: Szavakon túl,-,6,1,,,,
74,-,Soulstance,The Time,-,21,18,,,,
75,down,Andhim & Elderbrook,How Many Times (Kant Remix),49,33,28,,,,
76,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,44,12,,,,
77,up,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),96,1,7,,,,
78,up,The Prodigy,Out of Space (Audio Bullys Remix),97,30,11,,,,
79,down,N-Trance,Set You Free (Spencer & Hill Remix),71,13,3,,,,
80,-,Mo'jardo,Just Play Jazz,-,24,15,,,,
81,down,Etm,Confident Girl (Love Is True) [feat. Neesharicke & Ava B],56,1,11,,,,
82,-,The Timelords,Doctorin’ the Tardis,-,2,18,,,,
83,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,62,,,,
84,-,Deep Sector,Come Back to Me,-,17,45,,,,
85,-,Gabin,Slow Dancing Dans La Maison (feat. Z-Star),-,71,1,,,,
86,-,Bongoloverz,La Esperanza (feat. Ursula Cuesta),-,37,12,,,,
87,-,Deadly Ride,Should You Wish,-,16,3,,,,
88,down,Off,Electrica Salsa (Maxi Version),31,1,13,,,,
89,-,David Lacosta,Get Down (Yony Uribe Remix),-,70,9,,,,
90,-,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy) Original Mix,-,28,10,,,,
91,-,Parov Stelar,Kiss me twice,-,24,12,,,,
92,-,Samuele Sartini & Smashing Beat,Feel so Good (Jon & Spoon Club Mix),-,1,2,,,,
93,up,The Prodigy,Voodoo People (Pendulum Mix),98,1,19,,,,
94,down,Oxia,Less Time,92,1,29,,,,
95,-,Gero & Forteba,North Beach Chase,-,20,7,,,,
96,-,The Prodigy,Breathe,-,9,9,,,,
97,-,Parov Stelar,A Night in Torino,-,24,6,,,,
98,-,Double Phase,Oxia: Domino,-,32,1,,,,
99,-,Doc Link,Do You Really Love Me,-,26,31,,,,
100,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,29,,,,
