Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Years & Years,King,-,1,0,,,,
2,up,Sarah McLeod,He Doesn't Love You - Sarah Mcleod (Hook N Sling Dub Mix),2,1,0,,,,
3,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),7,1,0,,,,
4,up,Paul Johnson,Get Get Down (Original Extended Mix),5,2,0,,,,
5,up,Enigma,Sadeness,29,3,0,,,,
6,-,Dj Alek7,Party N,-,1,0,,,,
7,-,New Level Empire,Hold Your Hands so High,-,6,0,,,,
8,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),30,8,0,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),97,7,0,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,1,0,,,,
11,up,Baroke,All I Do,48,11,0,,,,
12,-,Jamie Lewis & Nicola Fasano,Back 2 the House Music,-,12,0,,,,
13,up,Pete Bellis & Tommy,Our Voice (Almanah & Monoteq Remix),50,13,0,,,,
14,down,WaWa & Fabal,Sombrita (WaWa Club Mix),4,3,0,,,,
15,up,Claes Rosen,Starlight,15,8,0,,,,
16,up,Ben Macklin,Dare (feat. Emma Brammer),19,10,0,,,,
17,up,Anton Ishutin,Can't Get Enough,41,17,0,,,,
18,-,New Level Empire,Wanna Get Over,-,7,0,,,,
19,up,Kvant,Only for You,23,19,0,,,,
20,up,Saccao & Heavy Pins,Boa! (Nubah Remix),22,15,0,,,,
21,up,Sub Focus & Dimension,Desire,74,10,0,,,,
22,up,Paul Kalkbrenner,Aaron,32,1,0,,,,
23,up,Mitch LJ & Gil Martin,Feel Like You Wanna Sing (Milk & Sugar Remix),81,3,0,,,,
24,up,Giom,Love / Hate,47,24,0,,,,
25,-,Loving Arms & Vitaco,Ain't No Other Man,-,5,0,,,,
26,up,Fun Da Mental,Dancin' On a Higher Ground (Original Radio Edit),54,26,0,,,,
27,up,Shake Sofa & Shimmer (NL),If You're Not In Love (feat. Gia Mellish),33,27,0,,,,
28,up,RunSQ,Always Calling (with Eleanor) [Cavego Remix] [with Eleanor],38,9,0,,,,
29,up,Jaques Le Noir,Good Times With Me,52,21,0,,,,
30,up,Jos & Eli,Far Away To Remember,45,17,0,,,,
31,up,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss],35,6,0,,,,
32,up,Scooter,Call Me Manana,55,32,0,,,,
33,up,Igor Kalinin & Natune,Late Nights,43,30,0,,,,
34,-,Anton Ishutin & Note U,Be My Lover,-,22,0,,,,
35,down,Goldroom,Till Sunrise (feat. Mammals),14,14,0,,,,
36,up,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Extended],94,36,0,,,,
37,down,Cucumbers & Lessovsky,Apologize (Moe Turk Remix),26,7,0,,,,
38,up,Pammin,You to Me,42,8,0,,,,
39,down,Paul Lock,Don't Say Goodbye (Alex Deeper Remix),6,6,0,,,,
40,down,"Ran Salman, Shlomi B & Ordonez",Feel Good (Moe Turk Remix),9,9,0,,,,
41,down,Claes Rosen,Still Blooming,18,13,0,,,,
42,down,Akatishia & Matthew Dekay,Time to Think (Forward Mix),10,10,0,,,,
43,-,Monoteq & Toricos,What You Want,-,14,0,,,,
44,-,Leftfield,More Than I Know,-,9,0,,,,
45,down,Igor Kalinin,Your Breath,44,11,0,,,,
46,up,Cristian Marchi & Luis Rodriguez,Get Get Down,67,15,0,,,,
47,-,Ofenbach,Be Mine,-,7,0,,,,
48,-,Aroop Roy,Talkin Bout Life,-,37,0,,,,
49,up,Going Deeper & Blackfeel Wite,Behind the Mask,49,6,0,,,,
50,-,Rogier & Stage Van H,Interstellar (Stergios Remix),-,43,0,,,,
51,down,Audio Noir,Love (Yuriy From Russia Remix),36,36,0,,,,
52,-,Dmitrii G,Fever,-,7,0,,,,
53,down,DJ Artak & Sone Silver,Tell Me (Bryan Milton Remix),11,9,0,,,,
54,-,Sidnin,Su Ra,-,22,0,,,,
55,-,Eno • Hyde,Time To Waste It,-,55,0,,,,
56,down,Fabrizio La Marca,Feel for You (feat. Nicole Rosas),25,25,0,,,,
57,-,Mas 2008,2008 FM,-,5,0,,,,
58,down,Barbary,Keepin' On (Monoteq Remix),28,13,0,,,,
59,up,Mart,Upside Down (Juloboy Remix),59,5,0,,,,
60,down,Angelo Ferreri,Izinque,31,9,0,,,,
61,up,Iselin Solheim,Saake Faded,69,43,0,,,,
62,-,Satin Jackets,Latin Jackets,-,62,0,,,,
63,-,Holter & Mogyoro,Hundred Lives (Juloboy Remix),-,22,0,,,,
64,down,Victor Biliac,Doua Vieti (feat. The Kid),61,13,0,,,,
65,down,Danny Darko,Feeling Good (Stereosoulz Remix) [feat. Eckoes],8,8,0,,,,
66,down,Igor Kalinin,Keep It Burning,51,51,0,,,,
67,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,1,0,,,,
68,-,Alex Kennon,Blue Line,-,24,0,,,,
69,-,Henry Hacking & Inaya Day,Nasty Girl (David Penn Remix),-,3,0,,,,
70,-,Super Trouper,Super Trouper,-,70,0,,,,
71,-,Louis Camberra,Catarina (Blue Ocean Waves Mix),-,71,0,,,,
72,-,Be Svendsen,Drifter,-,11,0,,,,
73,down,Daniel Guidry,Joined,20,16,0,,,,
74,down,CASSIMM,Nobody Else,27,13,0,,,,
75,-,Bluetech,Alchemie Dub,-,53,0,,,,
76,down,Babert,Fly Up to the Sky,40,7,0,,,,
77,-,Droplex,Leave The Lights On,-,27,0,,,,
78,-,Cinematic,Looking Back,-,78,0,,,,
79,down,Anton Ishutin,Feel It in Your Soul,12,10,0,,,,
80,-,Azeotrop,Good Practices,-,80,0,,,,
81,-,Claptone,Wildside (feat. Matt Simons),-,21,0,,,,
82,-,Lindstrøm & Prins Thomas,Foreløpig Bit,-,82,0,,,,
83,-,Cafe Americaine,Sex Asylum (Lunatic Mix),-,83,0,,,,
84,down,Umut Akalin,Draw the Line (Long & Harris Remix),21,21,0,,,,
85,down,Moe Turk & Alex Deeper,The One for Me (feat. Asta),34,17,0,,,,
86,-,Monoteq & Toricos,What You Want (Patrick Podage Remix),-,34,0,,,,
87,up,Stardust,Music Sounds Better with You,90,2,0,,,,
88,-,Rodg,Jacqueline (Chill Mix),-,88,0,,,,
89,-,Aphex Twin,produk 29 [101],-,89,0,,,,
90,-,London Groove,Femme Fatale,-,90,0,,,,
91,up,Roni Size & Reprazent,Brown Paper Bag,99,47,0,,,,
92,-,Liquid,Sweet Harmony,-,86,0,,,,
93,-,Electrix,... Coming Home,-,93,0,,,,
94,-,Bluetech,Green Sophia (Gnosis Mix),-,94,0,,,,
95,-,Matt Myer & Southside Rockers,Rock On,-,22,0,,,,
96,down,Cassius,The Sound of Violence (Narcotic Thrust Remix),16,16,0,,,,
97,down,Kraschau,Nekünk Mohács Kell!,76,58,0,,,,
98,-,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],-,14,0,,,,
99,-,Mazai,Disco Babe,-,37,0,,,,
100,-,Ofenbach,Rock It,-,67,0,,,,
