Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),4,1,4,,,,
2,-,Frystal DJ,Dj-Alcatraz,-,1,21,,,,
3,up,Africanism All-Stars / Ben Onono,Summer Moon,27,3,10,,,,
4,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],-,3,6,,,,
5,up,Kraftwerk,The Model (Remastered),35,1,47,,,,
6,up,Byron Stingily,You Make Me Feel (Mighty Real),15,6,57,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),83,1,114,,,,
8,down,Fourteen 14,Don't Leave Me,3,2,32,,,,
9,down,Planet Funk,Chase the Sun,7,1,84,,,,
10,-,Kiesza,Hideaway,-,1,62,,,,
11,up,Geo da Silva & Jack Mazzoni,Booma Yee (Dany Lorence Radio Edit),67,3,16,,,,
12,down,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",10,2,75,,,,
13,-,Years & Years,King,-,1,47,,,,
14,-,Molé©,Yogosolomolé©,-,6,28,,,,
15,down,Lichtdisco,Warum du bist so?,11,2,12,,,,
16,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),28,3,2,,,,
17,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),64,2,72,,,,
18,up,Donna Regina,Day By Day,81,7,22,,,,
19,-,Fabry,Tripping,-,6,4,,,,
20,up,Bob Sinclar,Save Our Soul,23,1,89,,,,
21,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],31,6,28,,,,
22,up,Chicane,Offshore (Ambient Mix),46,3,88,,,,
23,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",18,4,57,,,,
24,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],36,3,127,,,,
25,up,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),29,2,45,,,,
26,-,Harold Faltermeyer,Axel F,-,2,110,,,,
27,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,22,11,,,,
28,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],26,2,120,,,,
29,-,Mel Bell,Wildlife (Robert Babicz Remix),-,1,74,,,,
30,-,Miles,Fable (Original Radio Version),-,30,3,,,,
31,-,Orchestral Manoeuvres In the Dark,Call My Name (Remastered 2019),-,31,1,,,,
32,down,ANEZ,Destroy (feat. Szilveszter Miklos),25,2,49,,,,
33,-,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],-,1,62,,,,
34,-,Armand Van Helden,You Don't Know Me,-,4,11,,,,
35,up,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),94,18,66,,,,
36,up,DJ Antoine,Ma Cherie (feat. The Beat Shakers),93,14,5,,,,
37,-,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],-,18,15,,,,
38,down,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),16,1,19,,,,
39,down,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),30,2,42,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,103,,,,
41,up,Moloko,Forever More (Can 7 Hometree Mix),65,26,6,,,,
42,up,Shouse,Love Tonight,63,1,64,,,,
43,-,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy),-,1,12,,,,
44,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Celebration Club Mix),-,44,1,,,,
45,up,Stan Kolev,I Know (Feat. Bubu) [Beat Factory Vocal],48,39,14,,,,
46,up,Bongoloverz,La Esperanza (feat. Ursula Cuesta),99,37,37,,,,
47,down,Erős vs Spigiboy,Groovehouse: Szavakon túl,44,6,9,,,,
48,-,Hallotian,Darkside - Alan Walker (Remix),-,7,1,,,,
49,-,Dead or Alive,You Spin Me Round,-,35,18,,,,
50,up,Chromeo,Jealous (I Ain't With It),76,9,17,,,,
51,up,The Prodigy,Voodoo People (Pendulum Mix),100,1,43,,,,
52,up,Elderbrook,Numb,70,1,83,,,,
53,down,"Adriatique, Marino Canal & Delhia de France",Home,47,1,111,,,,
54,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],42,1,119,,,,
55,up,Echodust,Don't Want You (Alex Hill Remix),73,8,80,,,,
56,-,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),-,46,2,,,,
57,-,Boris Brejcha,Kalinka,-,1,29,,,,
58,-,The KLF,America: What Time Is Love?,-,58,2,,,,
59,-,Doc Link,Do You Really Love Me,-,26,52,,,,
60,down,Shur-I-Kan,Freakin,57,4,108,,,,
61,-,Aluna,Body Pump (Lady Bee Remix),-,1,80,,,,
62,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),90,1,118,,,,
63,-,Just Her,Follow You Down,-,5,116,,,,
64,down,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),49,16,15,,,,
65,-,The Montini Experience,Astrosyn (Jon The Dentist Remix),-,61,4,,,,
66,down,The Prodigy,Firestarter,41,1,12,,,,
67,-,Zagar,Wings of Love (Radio Edit),-,3,137,,,,
68,-,K.C Stephens,Give It Up,-,15,4,,,,
69,-,Laurent Simeca & Stephan M,What a Feeling (Radio - Edit),-,14,3,,,,
70,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),8,1,112,,,,
71,up,Block & Crown & Scotty Boy,Do You Feel,87,20,27,,,,
72,down,Oxia,Nightfall,51,21,55,,,,
73,-,Sonic Palms,On the Beach (Club Mix),-,47,8,,,,
74,-,Soultight & eSoreni,Rehearsal,-,4,28,,,,
75,down,Stars On 45,Stars On 45 (Single Version),20,1,57,,,,
76,-,Shouse,Won't Forget You (Edit),-,3,20,,,,
77,-,Erős vs Spigiboy,Talizmán: Nem kell már (dancemix),-,1,14,,,,
78,up,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),78,1,43,,,,
79,down,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),54,23,48,,,,
80,down,Alexander Koning & Dave Leatherman,Self Made,32,17,72,,,,
81,-,artnative,My Heart beats like a drum,-,26,7,,,,
82,-,The Prodigy,No Good (Start the Dance),-,10,45,,,,
83,down,Hercules & Love Affair,Blind (Radio Edit),66,1,8,,,,
84,down,U96,Heaven,52,7,25,,,,
85,-,Late Night Alumni,Empty Streets,-,1,75,,,,
86,up,N-Trance,Set You Free (Spencer & Hill Remix),88,13,21,,,,
87,-,Deep Sector,Deep Beliefs,-,57,1,,,,
88,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,35,,,,
89,-,Guineer,Ossze-Vissza,-,29,8,,,,
90,-,Claptone,Stronger (feat. Ben Duffy),-,2,48,,,,
91,down,Scooter,The Age of Love,59,31,9,,,,
92,-,Moonruled,Guachumara,-,12,84,,,,
93,-,Duke Dumont,Ocean Drive,-,10,8,,,,
94,-,Kungs,More Mess (feat. Olly Murs & Coely),-,5,18,,,,
95,-,Tiësto,Olympic Flame,-,57,2,,,,
96,down,Cunnie Williams,Saturday (feat. Monie Love) [Mousse T's House Edit],80,1,6,,,,
97,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],-,14,26,,,,
98,-,New Level Empire,The Last One,-,7,8,,,,
99,-,Basic Element,This Must Be a Dream,-,14,14,,,,
100,-,Moby,Pale Horses,-,100,1,,,,
