Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),2,1,30,,,,
2,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,33,,,,
3,up,WaWa & Fabal,Sombrita (WaWa Club Mix),11,3,13,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,38,,,,
5,up,Vekonyz,The Way I Do,7,1,24,,,,
6,-,White Town,Your Woman,-,2,30,,,,
7,down,Paul Kalkbrenner,Aaron,1,1,34,,,,
8,up,The Mechanical Waves,Sailors (feat. Yngrid Bitencourt),71,8,16,,,,
9,up,Monoteq & Vicent Ballester,It's Like That,19,9,12,,,,
10,up,Suonaré,Little Closer,51,10,13,,,,
11,up,RunSQ,Give You Up (with Emma Brammer) [Summer Vibe Mix],33,11,11,,,,
12,up,Harold Faltermeyer,Axel F,30,2,24,,,,
13,up,Chela,Full Moon,17,9,6,,,,
14,up,Jay West & Manuel Sahagun,Got Me Insane,46,5,2,,,,
15,up,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),76,12,17,,,,
16,up,The Free,Dance the Night Away (Radio Edit),20,16,4,,,,
17,-,Nadia,Beatman (Radio Version),-,17,5,,,,
18,up,Toly Braun,Moving On,21,12,4,,,,
19,up,Satin Jackets,Just like You (Knight One Remix),74,19,21,,,,
20,up,Alex Ranerro,Milky Way,65,12,21,,,,
21,up,Toly Braun,Find Me,68,7,17,,,,
22,up,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],54,11,16,,,,
23,up,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Joe Goddard Remix],47,8,7,,,,
24,up,Andrew Krivushkin,About You,86,11,17,,,,
25,up,DJ Aristocrat,Hypnotize,100,16,7,,,,
26,up,Monoteq & Vicent Ballester,Break Free,32,15,7,,,,
27,-,Balkan Fanatik,Trigona,-,9,17,,,,
28,-,Sugababes,Round Round,-,4,9,,,,
29,up,Rayan Myers,Just a Fool,88,5,24,,,,
30,down,Jean-Michel Jarre,"Oxygene, Pt. 4",4,3,26,,,,
31,down,Zagar,Wings of Love (Radio Edit),6,3,29,,,,
32,down,Frost,Afterglow (feat. Leo Kalyan),27,14,22,,,,
33,down,Modern Acrobats,Robot Love,25,12,18,,,,
34,up,Mier,Fly Away (Nikko Culture Remix),53,12,16,,,,
35,up,Luca Debonaire & Xenia Ghali,Coming Back,35,7,27,,,,
36,-,Fresh Produce,Solid Ground (Blood Groove & Kikis Remix),-,8,1,,,,
37,up,Alex Dee Gladenko,Air Melody,50,10,22,,,,
38,-,Andrey Kravtsov,Alone (Deepjack Remix),-,18,2,,,,
39,-,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],-,11,20,,,,
40,-,Energy 52,Cafe del Mar (Marco Vs. Remix),-,40,2,,,,
41,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),98,2,27,,,,
42,-,アレクサンドラ・スタン,GET BACK (ASAP),-,42,1,,,,
43,down,MARYELL,In Surreal Love (Roman Depthsound Remix),23,21,16,,,,
44,down,Zagar,Wings of Love (feat. Underground Divas),8,1,32,,,,
45,down,Anton Ishutin,Into the Night,24,9,19,,,,
46,up,Block & Crown,I Can't Wait (Club Mix),49,7,5,,,,
47,-,Cometz,Scooby Dooby Boy (Radio Edit),-,47,3,,,,
48,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,48,4,,,,
49,down,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],12,12,7,,,,
50,-,Multimen & John Reyton,Deep Heart,-,50,1,,,,
51,-,"The ""K""",Epic 90's,-,39,1,,,,
52,down,A-mase & Sharliz,Lend Me Your Love (Radio Edit),31,10,16,,,,
53,down,Klissmoon,So Fine (Alex Deeper Remix),45,9,15,,,,
54,-,Disclosure,Expressing What Matters,-,54,1,,,,
55,-,Draft,Dombok felett,-,6,10,,,,
56,up,"Nytron, Jean Bacarreza & Base On",Get Away (Deepjack & Mr.Nu Remix),80,9,15,,,,
57,up,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),59,11,15,,,,
58,up,Cerrone,Supernature,96,13,17,,,,
59,down,Metsh,Every Single Time (Vega Remix),15,7,19,,,,
60,down,Remundo,All This Time,34,15,6,,,,
61,up,Superfunk,Lucky Star 2014 (feat. Ron Carroll) [Radio Edit],85,10,4,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,1,27,,,,
63,-,Gus Gus vs. T-World,Purple,-,20,6,,,,
64,up,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,79,14,16,,,,
65,-,Delerium,After All (Single Edit),-,17,4,,,,
66,down,Sante Cruze,Your Eyes (Video Edit),28,15,12,,,,
67,down,Alex M.I.F.,Need Your Soul,66,13,17,,,,
68,up,Juloboy,Don't Look Back (Ben Delay Extended Remix),72,11,11,,,,
69,up,Vintage Culture & Meca,Colour of My Heart,81,17,7,,,,
70,-,Stardust,Music Sounds Better with You,-,2,13,,,,
71,down,Sharapov,Play Along,37,13,23,,,,
72,-,Mauro Picotto & Sonique,Melody (Picotto Heartmode Komodino Radio Edit),-,45,3,,,,
73,-,Claptone,In the Night (feat. Ben Duffy),-,19,14,,,,
74,-,Stephanie Kay,Whistle Florida,-,12,14,,,,
75,-,U96,Love Sees No Colour,-,16,2,,,,
76,-,Neotone,Dance Wave Wave Dance,-,46,5,,,,
77,-,Dee Montero & Newman I Love,Shadows,-,23,19,,,,
78,down,Metri Fortin,Inseparable,38,12,17,,,,
79,down,Atella,Mechanical Sparrow (feat. O. Martin) [Atella Club Mix],67,26,3,,,,
80,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,23,3,,,,
81,-,The Prodigy,Smack My Bitch Up,-,81,1,,,,
82,down,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],16,9,17,,,,
83,-,Coolio,Gangsta’s Paradise (Gangsta Mix),-,6,7,,,,
84,-,Star Wash,Disco Fans (Original Version),-,75,1,,,,
85,-,Headstrong,The Truth (Reuben Halsey Chillout Mix) [feat. Tiff Lacey],-,85,1,,,,
86,up,Claes Rosen,Fieldglass,90,25,6,,,,
87,-,Anton Ishutin & Note U,Be My Lover,-,22,14,,,,
88,-,Raphaël Marionneau,"Le café abstrait, Vol. 8 - 1996-2010",-,81,3,,,,
89,-,Xemplify,Twenty 11,-,52,1,,,,
90,-,GusGus,Purple (Sasha vs the Light) (Edit),-,90,1,,,,
91,-,Faithless,One Step Too Far,-,3,2,,,,
92,-,Dune,Rainbow to the Stars (Video Mix),-,71,3,,,,
93,-,Der dritte Raum,Hale Bopp,-,93,1,,,,
94,-,Anton Ishutin,Feebleminded (feat. Irina Makosh),-,94,1,,,,
95,-,Jan Wayne,Because the Night (Radio Edit),-,19,1,,,,
96,-,DJ Szatmari,Most úgy szeress (feat. Jucus),-,25,3,,,,
97,down,Madis,Carrying the Fire,56,11,16,,,,
98,down,Owl City,Fireflies,26,4,6,,,,
99,-,DJ Dado & Light,X Files Theme Remix (Long Happy),-,60,1,,,,
100,-,Noel,Like a Child,-,53,3,,,,
