Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aluna,Body Pump (Lady Bee Remix),1,1,46,,,,
2,-,Marco Rochowski,Orbit of Fire (Remix),-,2,30,,,,
3,up,Bob Sinclar,Save Our Soul,11,1,52,,,,
4,up,Shur-I-Kan,Freakin,6,4,71,,,,
5,up,Andain,Beautiful Things (Radio Edit),45,3,82,,,,
6,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],7,3,90,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,77,,,,
8,down,ANEZ,Destroy (feat. Szilveszter Miklos),4,2,16,,,,
9,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],5,2,83,,,,
10,down,Sugababes,Stronger,3,3,34,,,,
11,-,Lenny Ibizarre,Smooth Temptation (feat. RAM),-,11,5,,,,
12,-,Waldeck,You Drive Me Crazy (feat. Patrizia Ferrara),-,4,9,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),69,1,105,,,,
14,-,Jens Buchert,La Finosa (Jazzclub Mix),-,14,13,,,,
15,up,Off,Electrica Salsa (Maxi Version),79,1,15,,,,
16,-,Bebo Best & The Super Lounge Orchestra,James Bond Theme,-,16,1,,,,
17,-,Kygo,Firestone (feat. Conrad),-,11,4,,,,
18,-,Acidgvrl,No More Turning Back,-,18,1,,,,
19,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],9,1,82,,,,
20,-,Lisa Moorish & Andy Craig,Mr Friday Night (2019 Extended Mix),-,8,5,,,,
21,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,21,1,,,,
22,up,"Adriatique, Marino Canal & Delhia de France",Home,24,1,75,,,,
23,-,"Earth, Wind & Fire",September,-,13,5,,,,
24,-,Thievery Corporation,Exilio (Rewound By Thievery Corporation),-,11,4,,,,
25,up,Chicane,Offshore (Ambient Mix),52,3,55,,,,
26,-,Mo'jardo,Just Play Jazz,-,24,16,,,,
27,down,Just Her,Follow You Down,16,5,80,,,,
28,-,Slynk,Things That You Do (feat. Father Funk),-,20,11,,,,
29,-,Les Baxter,Taboo (JoJo Effect Remix),-,3,19,,,,
30,up,Jazzamor,Ain't No Sunshine,99,15,9,,,,
31,-,Gary Caos & Doctor Mawe!,Colours,-,31,14,,,,
32,-,Moonruled,Guachumara,-,12,63,,,,
33,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],94,6,14,,,,
34,up,Mel Bell,Wildlife (Robert Babicz Remix),65,1,55,,,,
35,-,Blank & Jones,Watching the Waves (G & M Project Remix),-,31,8,,,,
36,-,Malente,Funk the Rich,-,14,22,,,,
37,down,Alexander Koning & Dave Leatherman,Self Made,20,17,49,,,,
38,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",70,4,23,,,,
39,-,Parov Stelar,Thunderbird,-,17,14,,,,
40,-,Alex Kenji & Federico Scavo,Get Funky,-,24,2,,,,
41,-,Gábor Deutsch,Love Garden (Dedicated to Ildiko) [Remastered],-,41,12,,,,
42,-,Tape Five,Femme Libertan (Remastered),-,42,9,,,,
43,-,Shaggy,In the Summertime (feat. Rayvon),-,4,27,,,,
44,up,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],98,26,42,,,,
45,-,Bitter:Sweet,Dirty Laundry,-,31,11,,,,
46,-,ATFC,I Feel the Earth Move,-,7,40,,,,
47,-,Stephan M & Laurent Simeca,It's My Life (Radio Mix),-,31,31,,,,
48,-,Alex Gopher,The Child,-,29,17,,,,
49,-,Doc Link,Do You Really Love Me,-,26,32,,,,
50,-,Buscemi,L.O.V.E. (feat. Joy Adegoke),-,50,2,,,,
51,-,Casanovy,I Need Your Lovin (Radio Mix),-,30,3,,,,
52,down,Bob Sinclar,Save Our Soul (Extended Rework 2021),15,4,3,,,,
53,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,5,56,,,,
54,-,Trinity FM,S.O.S. (The Sound of Silence),-,27,25,,,,
55,-,Midst,Ç,-,10,7,,,,
56,-,Basic Element,This Must Be a Dream,-,14,9,,,,
57,-,Block & Crown & Scotty Boy,Do You Feel,-,20,15,,,,
58,down,Blank & Jones,Change My Mind (Pete Herbert Extended Remix),53,53,6,,,,
59,up,Andhim & Elderbrook,How Many Times (Kant Remix),91,33,30,,,,
60,-,DJ Dr. Love,Love Me in the Night (Vocal Short Mix) [Radio Edit],-,9,23,,,,
61,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,4,20,,,,
62,-,Booka Shade,Love Inc,-,17,16,,,,
63,up,Byron Stingily,You Make Me Feel (Mighty Real),81,6,30,,,,
64,-,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),-,1,8,,,,
65,-,Gabor Deutsch,Archipelagos,-,65,1,,,,
66,-,Woofer,You (Club Mix),-,3,25,,,,
67,-,Kolombo,Full FX,-,51,1,,,,
68,-,Zagar,Wings of Love (Radio Edit),-,3,113,,,,
69,up,Mart,Upside Down,83,3,32,,,,
70,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan) [Mixed],-,29,2,,,,
71,up,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),100,18,46,,,,
72,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,58,1,,,,
73,-,Tupperwave,Loving You,-,43,4,,,,
74,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,50,,,,
75,down,The Prodigy,No Good (Start the Dance),61,10,20,,,,
76,down,Bob Sinclar,I Feel for You,71,18,10,,,,
77,down,Bongoloverz,La Esperanza (feat. Ursula Cuesta),56,37,14,,,,
78,-,Shur-I-Kan,This Situation,-,2,38,,,,
79,-,Waldeck,Memories,-,29,10,,,,
80,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,79,,,,
81,-,Gero,Dedication,-,46,3,,,,
82,-,Jojo Effect,So What,-,45,5,,,,
83,-,Filur,I Want You (Radio Edit),-,21,32,,,,
84,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,44,13,,,,
85,-,Mason,Bang Bang (Motivee Remix) [feat. Shingai],-,3,9,,,,
86,-,The Prodigy,Out of Space (Audio Bullys Remix),-,30,12,,,,
87,-,Nightmares On Wax,You Wish,-,20,29,,,,
88,-,Shadow Child,So High (Hot Since 82 Remix),-,69,6,,,,
89,down,Echodust,Don't Want You (Alex Hill Remix),72,8,59,,,,
90,-,Bebo Best & The Super Lounge Orchestra,Whole Lotta Love,-,46,3,,,,
91,-,Novaspace,Time After Time (Novaspace Mix),-,12,22,,,,
92,-,Teenage Mutants & Purple Disco Machine,You,-,36,8,,,,
93,-,Moby,Porcelain,-,88,1,,,,
94,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,37,14,,,,
95,-,La Rochelle Band,Jay Jay (Roland Schwarz Club Mix),-,38,3,,,,
96,down,Stars On 45,Stars On 45 (Single Version),34,1,39,,,,
97,down,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),55,23,31,,,,
98,-,Gelka,Soon (feat. Ella May),-,19,12,,,,
99,-,Vekonyz,The Way I Do,-,1,68,,,,
100,-,Claptone,Good Sense (Extended Version),-,28,10,,,,
