Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb (Elderbrook VIP),2,1,4,,,,
2,down,Elderbrook,Numb,1,1,4,,,,
3,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),3,1,40,,,,
4,up,Vekonyz,The Way I Do,17,1,34,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,48,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,43,,,,
7,up,U96,Heaven,46,7,4,,,,
8,up,Newik,My Love (Radio Edit),9,2,9,,,,
9,up,Balkan Fanatik,Trigona,13,9,23,,,,
10,-,Zagar,Wings of Love (Radio Edit),-,3,34,,,,
11,down,Harold Faltermeyer,Axel F,6,2,34,,,,
12,down,Jean-Michel Jarre,"Oxygene, Pt. 4",7,3,35,,,,
13,-,M People,Don't Look Any Further,-,2,3,,,,
14,-,WaWa & Fabal,Sombrita (WaWa Club Mix),-,3,17,,,,
15,-,Alphaville,Sounds Like a Melody,-,15,3,,,,
16,-,Kiesza,Hideaway,-,1,26,,,,
17,up,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],89,12,17,,,,
18,up,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),18,6,12,,,,
19,up,Chela,Full Moon,64,9,16,,,,
20,up,White Town,Your Woman,26,2,37,,,,
21,down,Draft,Dombok felett,10,6,17,,,,
22,up,Airstream,Electra,27,22,11,,,,
23,up,Skveezy,Your Body,69,18,10,,,,
24,up,Luca Debonaire & Xenia Ghali,Coming Back,60,7,37,,,,
25,-,Stars On 45,Stars On 45 (Single Version),-,1,6,,,,
26,up,RunSQ,Give You Up (with Emma Brammer) [Summer Vibe Mix],57,11,21,,,,
27,down,Bonecold,Μrσ2,25,14,15,,,,
28,up,Frost,Afterglow (feat. Leo Kalyan),40,14,31,,,,
29,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),87,1,26,,,,
30,up,Andrey Kravtsov,Alone (Deepjack Remix),33,18,12,,,,
31,up,Suonaré,Little Closer,66,10,22,,,,
32,up,Owl City,Fireflies,48,4,10,,,,
33,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,30,,,,
34,down,Ijan Zagorsky,Sentiment,31,16,7,,,,
35,up,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],54,11,25,,,,
36,up,Adri Block,Suck My Candy,70,13,24,,,,
37,-,A-mase & Sharliz,Lend Me Your Love (Radio Edit),-,10,21,,,,
38,-,Claes Rosen,Fieldglass,-,25,12,,,,
39,up,Alex Dee Gladenko,Air Melody,93,10,31,,,,
40,down,Modern Acrobats,Robot Love,16,12,28,,,,
41,-,Madis,Carrying the Fire,-,29,1,,,,
42,down,Morcheeba,Rome Wasn'T Built In a Day,32,19,11,,,,
43,-,Sugababes,Round Round,-,4,10,,,,
44,down,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],41,9,26,,,,
45,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,11,1,,,,
46,-,Parov Stelar,All Night,-,4,16,,,,
47,down,Metsh,Every Single Time (Vega Remix),43,7,29,,,,
48,down,Alex Ranerro,Milky Way,15,12,30,,,,
49,up,Tuense,One More Time,92,11,14,,,,
50,-,Metri Fortin,Inseparable,-,12,25,,,,
51,down,Claptone,In the Night (feat. Ben Duffy),24,19,21,,,,
52,-,Atella,Mechanical Sparrow (feat. O. Martin) [Atella Club Mix],-,26,11,,,,
53,down,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],29,11,25,,,,
54,down,Zagar,Wings of Love (feat. Underground Divas),4,1,42,,,,
55,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,6,,,,
56,-,Andain,Beautiful Things (Radio Edit),-,3,10,,,,
57,-,Code 64,Love Sees No Colour (U96 Cover),-,3,11,,,,
58,down,DJ Aristocrat,Hypnotize,39,16,17,,,,
59,down,The Mechanical Waves,Sailors (feat. Yngrid Bitencourt),23,8,24,,,,
60,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,6,,,,
61,-,Claptone,Abyss of Love (Dario D’Attis Remix) [feat. Nathan Nicholson],-,48,8,,,,
62,up,Members of Mayday,Sonic Empire (Short Mix),74,6,12,,,,
63,-,Kiwi,Neked Adom,-,4,2,,,,
64,-,Digital Scream,Nagy szerelem (deejay jankes Remix),-,2,3,,,,
65,-,Stella Getz,She Getz Away With It,-,28,3,,,,
66,up,Lima & Tom Novy,Take It (Club Dub Mix),98,26,6,,,,
67,-,Italove,No Fear,-,3,4,,,,
68,down,Gus Gus vs. T-World,Purple,63,20,16,,,,
69,-,Stardust,Music Sounds Better with You (Radio Edit),-,26,4,,,,
70,down,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,21,14,25,,,,
71,-,Tungevaag & Raaban,Samsara (feat. Emila),-,25,1,,,,
72,down,Satin Jackets,Just like You (Knight One Remix),56,19,27,,,,
73,down,Sante Cruze,Your Eyes (Video Edit),55,15,21,,,,
74,-,Cusco,Alcatraz (Remastered),-,4,4,,,,
75,-,ATB,9 PM ('till I Come),-,44,2,,,,
76,-,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Joe Goddard Remix],-,8,13,,,,
77,down,Juloboy,Don't Look Back (Ben Delay Extended Remix),52,11,20,,,,
78,-,The Good Men,Give It Up (Chocolate Puma Edit),-,12,9,,,,
79,down,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],53,1,7,,,,
80,-,MARYELL,In Surreal Love (Roman Depthsound Remix),-,21,25,,,,
81,-,Sharapov,Play Along (Nikko Culture Remix),-,44,1,,,,
82,down,Newman I Love,Kiss of the Seraph,62,6,27,,,,
83,-,Haagenti,Ferenc Gyurcsány,-,33,2,,,,
84,-,Kingdom,What Is Love (feat. SZA),-,37,7,,,,
85,-,Blue Six,If You Turn Your Back On Love,-,85,1,,,,
86,-,Komplextum,A Drinkable Feeling,-,86,1,,,,
87,-,Retronic Voice,Discohunted,-,5,12,,,,
88,-,Dee Montero & Newman I Love,Shadows,-,23,26,,,,
89,down,Mier,Fly Away (Nikko Culture Remix),76,12,24,,,,
90,-,Empire of the Sun,We Are the People,-,6,11,,,,
91,down,Vintage Culture & Meca,Colour of My Heart,38,17,16,,,,
92,down,Rayan Myers,Just a Fool,75,5,31,,,,
93,-,Deep Vision,Jolly Rose,-,57,3,,,,
94,down,Toly Braun,Find Me,73,7,25,,,,
95,-,Gary B,Meant To Be,-,95,1,,,,
96,-,Indigo Sun,You Don't Fool Me (Tango Cafe Mix),-,16,1,,,,
97,-,Frank Borell,Butterflys Stay with Me (The Green Cut),-,97,1,,,,
98,-,Woofer,You (Club Mix),-,3,7,,,,
99,-,Tiësto,Just Be,-,99,1,,,,
100,down,Sharapov,Play Along,35,13,33,,,,
