Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,11,,,,
2,up,Elderbrook,Numb,2,1,19,,,,
3,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),3,1,12,,,,
4,up,Elderbrook,Numb (Elderbrook VIP),5,1,19,,,,
5,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),6,5,20,,,,
6,down,Nigel Stately,Nothing to Lose,4,1,7,,,,
7,up,Paul Kalkbrenner,Aaron,7,1,55,,,,
8,up,Late Night Alumni,Empty Streets,9,1,13,,,,
9,up,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),24,6,23,,,,
10,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,38,,,,
11,-,Tom Dissevelt & Kid Baltan,Song of the Second Moon,-,11,1,,,,
12,down,Harold Faltermeyer,Axel F,8,2,49,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,1,37,,,,
14,-,Stephanie Kay,Whistle Florida,-,12,23,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),71,1,58,,,,
16,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,60,16,9,,,,
17,up,Draft,Dombok felett,42,6,32,,,,
18,up,Barclay & Cream,Loving You (Alexander Metzger Mix),75,14,20,,,,
19,up,Moe Turk,Take Me Away,39,19,9,,,,
20,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,62,,,,
21,up,WaWa & Fabal,Sombrita (WaWa Club Mix),38,3,26,,,,
22,up,Sante Cruze,Your Eyes (Video Edit),56,15,34,,,,
23,up,Skveezy,Your Body,46,18,23,,,,
24,down,Block & Crown,I Can't Wait (Club Mix),22,7,28,,,,
25,up,Filur,I Want You (Radio Edit),25,21,13,,,,
26,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),94,1,55,,,,
27,down,Modern Acrobats,Robot Love,12,12,42,,,,
28,up,DJ Aristocrat,Hypnotize,48,16,32,,,,
29,up,Madis,Carrying the Fire,34,29,16,,,,
30,up,White Town,Your Woman,82,2,48,,,,
31,up,Andrey Kravtsov,Alone (Deepjack Remix),37,18,26,,,,
32,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,32,3,,,,
33,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),58,1,34,,,,
34,up,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],51,9,40,,,,
35,up,Toly Braun,Moving On,80,12,26,,,,
36,-,Andain,Beautiful Things (Radio Edit),-,3,21,,,,
37,up,Arcade 82,Watchin the Sunrise,43,21,9,,,,
38,down,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,21,14,40,,,,
39,up,Zagar,Wings of Love (Radio Edit),52,3,48,,,,
40,down,Frost,Afterglow (feat. Leo Kalyan),36,14,45,,,,
41,up,Gre.S,Dont Look For Me,85,14,15,,,,
42,up,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],63,11,39,,,,
43,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],95,3,15,,,,
44,down,A-mase,Gentle Touch,11,11,6,,,,
45,up,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],64,11,39,,,,
46,up,Ijan Zagorsky,Sentiment,54,16,21,,,,
47,down,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],13,12,31,,,,
48,-,Morcheeba,Rome Wasn'T Built In a Day,-,19,17,,,,
49,down,Chela,Full Moon,16,9,30,,,,
50,down,Safri Duo,All the People In the World (feat. Clark Anderson),20,13,5,,,,
51,-,Brooklyn Bounce,Take a Ride,-,2,13,,,,
52,down,Alex Ranerro,Milky Way,17,12,44,,,,
53,down,Luca Debonaire & Xenia Ghali,Coming Back,33,7,48,,,,
54,up,Satin Jackets,Just Like You,66,36,6,,,,
55,down,Alex Dee Gladenko,Air Melody,53,10,46,,,,
56,-,Coco,I Had a Dream (Club Edit),-,56,1,,,,
57,-,Balkan Fanatik,Trigona,-,9,32,,,,
58,down,Serge Legran,Can You Feel It (Radio Mix),31,17,17,,,,
59,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),83,22,9,,,,
60,-,Faithless,Mass Destruction,-,18,7,,,,
61,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,18,,,,
62,-,Stars On 45,Stars On 45 (Single Version),-,1,10,,,,
63,-,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],-,5,9,,,,
64,up,Toly Braun,Find Me,89,7,37,,,,
65,-,Geo da Silva & Jack Mazzoni,Disco Disco Good Good (Dizz & Goff Official Radio Remix),-,65,1,,,,
66,down,Yves Murasca,Right On (Juloboy Remix),62,56,9,,,,
67,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,8,,,,
68,down,Fresh Produce,Solid Ground (Blood Groove & Kikis Remix),61,8,17,,,,
69,down,A-mase & Sharliz,Lend Me Your Love (Radio Edit),59,10,36,,,,
70,down,David Guetta,Without You (feat. Usher),47,1,24,,,,
71,-,März,Things Can Only Get Better,-,10,4,,,,
72,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,63,3,,,,
73,down,Mark 'Oh,Tears Don‘t Lie 2002 (Club Version),65,65,2,,,,
74,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,40,19,20,,,,
75,down,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),32,12,41,,,,
76,down,Zagar,Wings of Love (feat. Underground Divas),28,1,57,,,,
77,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,5,17,,,,
78,down,Claes Rosen,Find Your Love,30,30,2,,,,
79,up,Radar Detector & Natune,Dive into My World,88,74,7,,,,
80,-,Serge Gainsbourg & Jane Birkin,Je t'aime moi non plus (Dzihan & Kamien Remix),-,80,1,,,,
81,-,Zeni N,Let Me Be (Your Heartbeat) [Juloboy Remix],-,26,11,,,,
82,up,Neotone,Dance Wave Wave Dance,93,46,15,,,,
83,down,SK8,Nation (Chris Cox Radio Edit),69,22,18,,,,
84,-,DJ Encore,I See Right Through To You (feat. Engelina) [Tandu Mix],-,84,1,,,,
85,-,Tali Muss,Like Fire,-,85,1,,,,
86,up,Empire of the Sun,We Are the People,91,6,16,,,,
87,-,DJ Maxwell & Paps 'N' Skar,Get It On (116 Bpm),-,19,14,,,,
88,down,Adri Block,Suck My Candy,23,13,38,,,,
89,down,Moe Turk & Mr.Nu,My Everything (Alex Deeper Remix),41,16,24,,,,
90,-,Delerium,After All,-,65,4,,,,
91,-,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],-,2,2,,,,
92,-,Absolom,Secret (Jimmy Goldschmitz Ouline Mix),-,92,1,,,,
93,up,Kiesza,Hideaway,99,1,34,,,,
94,down,Chicane,Offshore (Ambient Mix),26,3,8,,,,
95,-,Stardust,Music Sounds Better with You (Radio Edit),-,26,8,,,,
96,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,8,,,,
97,down,Sharapov,Play Along,27,13,46,,,,
98,-,Inward Universe,Loneliness,-,62,1,,,,
99,-,Mr.Nu & Ali Arsan,Wildlife,-,62,4,,,,
100,-,Soda Inc.,Everything You Do (feat. Erica Blanchard),-,70,4,,,,
